Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,204,7,2019-10-06,7,2019-10-06
2,down,Dolly Parton,Jolene,1,1,204,,,,
3,up,Lady Antebellum,Need You Now,3,1,204,,,,
4,up,Jace Everett,Bad Things,5,4,201,,,,
5,down,John Denver,"Take Me Home, Country Roads",4,4,188,,,,
6,up,Smith & Thell,Hotel Walls,15,3,196,,,,
7,down,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,6,6,204,,,,
8,up,Marc Cohn,Walking In Memphis,11,8,199,,,,
9,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,2,87,88,2020-03-22,66,2020-03-29
10,down,Kim Carnes,Bette Davis Eyes,8,6,184,,,,
11,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),9,7,185,,,,
12,-,Loretta Lynn,Coal Miner's Daughter,-,12,1,,,,
13,down,Johnny Cash,Hurt,12,2,202,,,,
14,up,Johnny Cash,She Used to Love Me a Lot,14,9,194,,,,
15,up,Johnny Cash,(Ghost) Riders In the Sky,18,9,198,,,,
16,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",21,11,74,,,,
17,down,Willie Nelson,On the Road Again,16,8,70,,,,
18,up,Tammy Wynette,Stand By Your Man,23,15,14,,,,
19,up,Josh Turner,Your Man,19,9,202,,,,
20,up,Dan + Shay & Justin Bieber,"10,000 Hours",24,4,196,21,2019-10-06,9,2019-10-13
21,up,Faith Hill,There You'll Be,92,19,171,,,,
22,down,Oliver Anthony Music,Rich Men North of Richmond,17,4,8,,,,
23,up,Shania Twain,Man! I Feel Like a Woman!,26,6,203,,,,
24,up,Maciej Maleńczuk,Cat's In the Cradle,27,12,202,,,,
25,up,Blanco Brown,The Git Up,29,3,201,47,2019-10-27,47,2019-10-27
26,up,Bajeranci,Suknie Kolorowe,31,15,136,,,,
27,up,Roy Orbison,"Oh, Pretty Woman",28,23,7,,,,
28,up,Wyclef Jean,911,33,17,66,,,,
29,-,Shania Twain,You're Still the One,-,14,178,,,,
30,up,Skeeter Davis,The End of the World,34,20,74,,,,
31,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,38,18,198,,,,
32,down,Michael English,Heaven Is My Woman's Love,25,25,2,,,,
33,up,Michael English,I Don't Care (If You Love Me Anymore),43,33,2,,,,
34,up,Michael English,There Goes My Everything (Live),45,34,2,,,,
35,up,Michael English,"Ding Dong, Sing My Song (Live)",46,35,2,,,,
36,up,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",62,20,179,,,,
37,up,Willie Nelson,The Scientist,42,26,204,,,,
38,up,Faith Hill,There You'll Be,54,19,203,,,,
39,up,Christian Reindl & Jess Thristan,Never Ending Story,55,4,92,,,,
40,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),57,31,201,,,,
41,up,Eric Clapton & Bradley Walker,Always On My Mind,44,41,3,,,,
42,-,Elvis Presley,Always On My Mind,-,23,19,,,,
43,up,Keith Urban,One Too Many,58,7,144,,,,
44,-,The SteelDrivers,Blue Side of the Mountain,-,44,2,,,,
45,up,Wheeler Walker Jr.,"Fightin', F****n', Fartin'",68,45,2,,,,
46,up,Wheeler Walker Jr.,Sluts in Heaven,69,46,2,,,,
47,-,Melissa Carper,Makin' Memories,-,47,1,,,,
48,down,Everly Fair,I Love You Always Forever (Acoustic),22,22,5,,,,
49,up,Wheeler Walker Jr.,Pussy & Beer,70,49,2,,,,
50,-,"Jubilee, Miles Quale, Teo Quale, Aerie Walker & Tuki Walker",Jubilee,-,50,1,,,,
51,-,Cam,Burning House,-,51,2,,,,
52,-,Don Williams,"My Rifle, My Pony And Me",-,47,1,,,,
53,up,Skinner,Young Together,71,53,2,,,,
54,-,Emmylou Harris & Willie Nelson,One Paper Kid,-,54,1,,,,
55,-,Dolly Parton,Backwoods Barbie (Live),-,55,1,,,,
56,-,Toby Keith,I Love This Bar,-,48,3,,,,
57,down,Sandu Ciorba,Pe Cimpoi,36,22,26,,,,
58,-,Music Travel Love,You're Still the One (feat. Dave Moffatt),-,37,1,,,,
59,-,Andrzej Korycki i Dominika Żukowska,Pieśń Gruzińska,-,43,7,,,,
60,up,Lynn Anderson,Rose Garden (Single Version),76,16,129,,,,
61,down,Taylor Swift,Love Story (Taylor's Version),10,4,137,18,2021-02-21,18,2021-02-21
62,-,Johnny Cash,The Rebel-Johnny Yuma,-,53,4,,,,
63,up,Willie Nelson,Always On My Mind,83,18,190,,,,
64,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,21,68,,,,
65,up,Highwaymen,Highwayman,91,14,141,,,,
66,down,Johnny Cash,Ring of Fire,13,2,194,,,,
67,-,MATEUNIOOO,Nie dowiemy sie (feat. Kinga Zdybel) [DEMO],-,55,3,,,,
68,-,Colbie Caillat,I'll Be Here,-,68,2,,,,
69,-,Apellz,Abracadabra,-,69,1,,,,
70,-,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",-,70,5,47,2020-04-05,47,2020-04-05
71,-,Hailey Whitters,College Town,-,71,1,,,,
72,-,Various Artists,Erika,-,62,2,,,,
73,-,Johnny Cash,Ring of Fire (Single Version),-,31,2,,,,
74,-,George McAnthony,The Eyes Of The Ranger,-,49,10,,,,
75,down,Chris Stapleton,Think I'm In Love With You,74,39,5,,,,
76,-,Johnny Cash,In My Life,-,76,3,,,,
77,-,Jelly Roll,NEED A FAVOR,-,56,1,,,,
78,-,Keith Urban,Out The Cage,-,78,1,,,,
79,down,Toby Keith,As Good As I Once Was,35,35,2,,,,
80,down,Steve Earle,Guitar Town,37,37,2,,,,
81,down,Earl Thomas Conley,Fire and Smoke,39,39,2,,,,
82,down,Willie Nelson,What Was It You Wanted,41,41,2,,,,
83,-,Don Williams,Some Broken Hearts Never Mend (Re-Recorded),-,40,8,,,,
84,-,Johnny Cash,Sunday Morning Coming Down (Live),-,65,7,,,,
85,-,Dolly Parton,Coat of Many Colors,-,63,6,,,,
86,down,テイラー・スウィフト,I Knew You Were Trouble.,40,4,203,,,,
87,down,Miranda Lambert & Leon Bridges,If You Were Mine,84,40,5,,,,
88,down,Cezary Makiewicz & Koltersi,Wszystkie Drogi Prowadzą Do Mrągowa,66,31,6,,,,
89,down,Freddy Quinn,Jambalaya,67,67,2,,,,
90,down,Jelly Roll,Save Me (with Lainey Wilson),86,71,3,,,,
91,down,Cody Johnson,Dear Rodeo,87,46,5,,,,
