Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,89,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,89,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,3,1,89,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,89,,,,
5,up,Johnny Cash,Hurt,5,2,89,,,,
6,up,Chris Stapleton,Tennessee Whiskey,6,5,89,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,7,4,89,,,,
8,up,Johnny Cash,Ring of Fire,9,2,85,,,,
9,down,Johnny Cash,God's Gonna Cut You Down,8,5,89,,,,
10,up,Jace Everett,Bad Things,10,4,87,,,,
11,up,John Denver,"Take Me Home, Country Roads",12,4,81,,,,
12,up,Shania Twain,Man! I Feel Like a Woman!,16,6,89,,,,
13,down,Smith & Thell,Hotel Walls,11,3,89,,,,
14,-,Brent Amaker & The Rodeo,Dump Trump,-,14,1,,,,
15,up,Kim Carnes,Bette Davis Eyes,15,6,81,,,,
16,down,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,13,6,89,,,,
17,up,Sam Hunt,Take Your Time,17,10,89,,,,
18,up,James Morrison,You Give Me Something (Eg Version),39,10,89,,,,
19,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),18,7,81,,,,
20,down,Johnny Cash,She Used to Love Me a Lot,19,9,84,,,,
21,-,Brent Amaker & The Rodeo,Country Sky,-,21,1,,,,
22,up,Johnny Cash,The Man Comes Around,29,10,89,,,,
23,down,Marc Cohn,Walking In Memphis,21,8,88,,,,
24,up,Johnny Cash,Personal Jesus,38,11,89,,,,
25,down,Johnny Cash,(Ghost) Riders In the Sky,23,9,86,,,,
26,up,Shania Twain,That Don't Impress Me Much,36,19,89,,,,
27,down,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),24,16,85,,,,
28,down,Johnny Cash,Ain't No Grave,27,15,89,,,,
29,down,Taylor Swift,Love Story (Taylor's Version),20,4,23,18,2021-02-21,18,2021-02-21
30,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),30,18,89,,,,
31,up,Josh Turner,Your Man,41,9,89,,,,
32,down,Taylor Swift,Mean,26,26,65,,,,
33,up,テイラー・スウィフト,22,34,17,89,,,,
34,down,Dan + Shay & Justin Bieber,"10,000 Hours",25,4,82,21,2019-10-06,9,2019-10-13
35,down,The Western Sizzlers,One More Beer,28,13,89,,,,
36,up,Lainey Wilson,Sayin' What I'm Thinkin',85,36,2,,,,
37,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",43,18,61,,,,
38,down,Blanco Brown,The Git Up,37,3,86,47,2019-10-27,47,2019-10-27
39,up,Lainey Wilson,Rolling Stone,86,39,2,,,,
40,up,Lainey Wilson,Things a Man Oughta Know,87,40,2,,,,
41,up,Shania Twain,You're Still the One,61,14,89,,,,
42,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,46,18,84,,,,
43,up,Mitch & Mitch,"I'm 30, I'm Lonely + I'm Horny",80,40,10,,,,
44,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),90,19,11,,,,
45,up,Willie Nelson,The Scientist,48,26,89,,,,
46,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),49,31,89,,,,
47,down,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",33,20,75,,,,
48,up,Lynn Anderson,Rose Garden (Single Version),51,16,14,,,,
49,up,Faith Hill,There You'll Be,52,19,89,,,,
50,-,Lobo,I'd Love You To Want me,-,43,3,,,,
51,up,Willie Nelson,Always On My Mind,53,18,84,,,,
52,up,Taylor Swift,Bonus Track 1 (From The Vault),54,4,17,86,2021-04-04,86,2021-04-04
53,down,Bajeranci,Suknie Kolorowe,31,15,31,,,,
54,up,Taylor Swift,Back to December (US Version),55,33,65,,,,
55,up,Brothers Osborne,All Night,75,49,3,,,,
56,-,Cory Marks,Blame It on the Double (feat. Tyler Connelly of Theory of a Deadman & Jason Hook),-,37,3,,,,
57,up,Chris Janson,Good Vibes,76,57,2,100,2019-10-27,100,2019-10-27
58,down,Faith Hill,Breathe,56,27,84,,,,
59,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,26,23,,,,
60,down,Keith Urban,One Too Many,57,7,39,,,,
61,down,Taylor Swift,Mine (US Version),58,33,49,,,,
62,-,Caitlyn Smith,Fix You,-,62,1,,,,
63,down,Taylor Swift,Enchanted,59,22,68,,,,
64,-,Tim McGraw & Faith Hill,Keep Your Eyes On Me,-,49,1,,,,
65,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",60,21,75,,,,
66,down,Jace Everett,Bad Things (Club Mix),62,35,75,,,,
67,down,Faith Hill,There You'll Be,63,19,70,,,,
68,down,Brothers Osborne,It Ain't My Fault,65,33,75,,,,
69,up,Billy White,Jambalaya,88,69,2,,,,
70,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,66,34,68,,,,
71,down,Highwaymen,Highwayman,67,14,57,,,,
72,-,Taylor Swift,Untouchable (Taylor’s Version),-,48,3,,,,
73,down,Taylor Swift,Bonus Track 2 (From The Vault),68,7,11,63,2021-04-18,63,2021-04-18
74,-,Jim White,Wordmule,-,74,1,,,,
75,down,The Highwomen,Cocktail and a Song,64,64,2,,,,
76,-,Tony Vice & Jerry Burnham,Let's Ride Into The Sunset Together,-,76,1,,,,
77,down,Ken Dravis,Go Around,22,22,2,,,,
78,-,Maren Morris,All My Favorite People (feat. Brothers Osborne),-,78,1,,,,
79,-,Krystal Keith,Daddy Dance with Me,-,74,1,,,,
80,-,Josh Turner,Would You Go With Me,-,64,1,,,,
81,up,Wiarusy,Nastolatka,91,58,2,,,,
82,up,Wynonna,She Is His Only Need,92,44,2,,,,
83,-,Shania Twain,Ka-Ching! (Red),-,50,8,,,,
84,down,Frankie Valli & The Four Seasons,Beggin',50,50,5,,,,
85,up,Sandu Ciorba,Pe Cimpoi,93,22,7,,,,
86,-,Blues Saraceno,Dogs of War,-,25,17,,,,
87,-,Morgan Wallen,More than My Hometown,-,12,6,40,2020-04-26,40,2020-04-26
88,-,Morgan Wallen,Outlaw (feat. Ben Burgess),-,88,1,,,,
89,-,Matt Cooper,This Room,-,59,1,,,,
90,-,Blues Saraceno,Grave Digger,-,75,2,,,,
91,-,Blues Saraceno,Run On,-,85,1,,,,
92,down,Mickey Newbury,Just Dropped In,83,56,3,,,,
93,down,Keith Urban,The Fighter (feat. Carrie Underwood),79,21,59,,,,
94,-,Chris Stapleton,Whiskey and You,-,48,3,,,,
95,-,Zac Brown Band,Chicken Fried,-,49,3,,,,
96,down,Ends Of The Earth,Building a Home,14,14,2,,,,
97,down,Dolly Parton,Why'd You Come In Here Lookin' Like That,84,63,3,,,,
98,down,Matt Cooper,Ain't Met Us Yet,74,12,9,,,,
99,down,Jon Pardi,Can't Turn You Down,40,40,2,,,,
100,down,バンド・ペリー,If I Die Young (Pop Version),42,25,11,,,,
