Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,106,7,2019-10-06,7,2019-10-06
2,down,Dolly Parton,Jolene,1,1,106,,,,
3,up,Lady Antebellum,Need You Now,3,1,106,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,106,,,,
5,up,Johnny Cash,Hurt,5,2,106,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,4,106,,,,
7,up,Johnny Cash,Ring of Fire,7,2,101,,,,
8,up,Jace Everett,Bad Things,8,4,104,,,,
9,up,Smith & Thell,Hotel Walls,19,3,104,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,14,6,106,,,,
11,down,Blanco Brown,The Git Up,10,3,103,47,2019-10-27,47,2019-10-27
12,up,John Denver,"Take Me Home, Country Roads",12,4,95,,,,
13,down,Chris Stapleton,Tennessee Whiskey,11,5,106,,,,
14,down,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,13,6,106,,,,
15,down,Johnny Cash,God's Gonna Cut You Down,9,5,106,,,,
16,up,Johnny Cash,The Man Comes Around,21,10,106,,,,
17,down,Sam Hunt,Take Your Time,15,10,106,,,,
18,down,Kim Carnes,Bette Davis Eyes,17,6,95,,,,
19,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),18,7,98,,,,
20,up,Johnny Cash,She Used to Love Me a Lot,20,9,101,,,,
21,up,Marc Cohn,Walking In Memphis,22,8,102,,,,
22,down,Johnny Cash,(Ghost) Riders In the Sky,16,9,102,,,,
23,up,Shania Twain,You're Still the One,42,14,106,,,,
24,up,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),25,16,102,,,,
25,up,Johnny Cash,Ain't No Grave,26,15,106,,,,
26,up,Taylor Swift,Love Story (Taylor's Version),28,4,39,18,2021-02-21,18,2021-02-21
27,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),29,18,106,,,,
28,up,Josh Turner,Your Man,32,9,106,,,,
29,down,Johnny Cash,Personal Jesus,24,11,106,,,,
30,up,James Morrison,You Give Me Something (Eg Version),30,10,106,,,,
31,-,Roman Alexander,Better in a Car,-,31,1,,,,
32,down,テイラー・スウィフト,22,31,17,106,,,,
33,-,Jessie James Decker,Flip My Hair,-,33,1,,,,
34,down,Dan + Shay & Justin Bieber,"10,000 Hours",33,4,99,21,2019-10-06,9,2019-10-13
35,down,Shania Twain,That Don't Impress Me Much,34,19,106,,,,
36,up,Maciej Maleńczuk,Cat's In the Cradle,36,12,104,,,,
37,up,Taylor Swift,Mean,37,26,82,,,,
38,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,35,8,,,,
39,up,Daniel Romano,Baby If We Stick It Out,79,39,2,,,,
40,up,The Felice Brothers,We Shall Live Again,80,40,2,,,,
41,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",41,18,78,,,,
42,up,The Felice Brothers,Jazz On the Autobahn,81,42,2,,,,
43,up,Lorrie Morgan,Except for Monday,83,43,2,,,,
44,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,44,18,101,,,,
45,up,The Western Sizzlers,One More Beer,45,13,106,,,,
46,up,Willie Nelson,The Scientist,46,26,106,,,,
47,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),47,31,106,,,,
48,up,Faith Hill,There You'll Be,48,19,106,,,,
49,up,Bajeranci,Suknie Kolorowe,58,15,42,,,,
50,down,Lynn Anderson,Rose Garden (Single Version),49,16,31,,,,
51,down,Willie Nelson,On the Road Again,43,16,16,,,,
52,down,Keith Urban,One Too Many,51,7,54,,,,
53,down,Willie Nelson,Always On My Mind,52,18,99,,,,
54,down,Taylor Swift,Bonus Track 1 (From The Vault),53,4,31,86,2021-04-04,86,2021-04-04
55,down,Taylor Swift,Back to December (US Version),54,33,79,,,,
56,up,Russell Dickerson,Yours,70,56,3,,,,
57,down,Faith Hill,Breathe,56,27,98,,,,
58,down,The Ghost Rider Orchestra,Ghost Riders In the Sky,40,40,4,,,,
59,down,Faith Hill,There You'll Be,57,19,86,,,,
60,-,Johnny Cash,Further On Up the Road,-,40,4,,,,
61,-,Jason Isbell and the 400 Unit,Sad But True,-,27,2,,,,
62,-,The Isaacs,The American Face,-,62,1,,,,
63,down,Taylor Swift,Mine (US Version),59,33,62,,,,
64,down,Taylor Swift,Enchanted,60,22,80,,,,
65,up,Gabby Barrett,I Hope,66,14,22,99,2020-01-12,78,2020-03-22
66,-,"Sophia Scott, Iggy Azalea & Renee Blair",Knock Yourself Out,-,66,1,,,,
67,-,Brothers Osborne,High Note,-,67,1,,,,
68,down,George Strait,Marina del Rey,23,23,2,,,,
69,-,Toby Keith,Shitty Golfer,-,69,1,,,,
70,-,Johnny Cash,I Walk the Line (Live),-,70,1,,,,
71,-,Tenille Townes,Villain in Me,-,71,1,,,,
72,-,Stones River,Old Time Religion,-,72,1,,,,
73,down,Taylor Swift,Red (Demo),61,30,86,,,,
74,-,Steven Tyler,I Make My Own Sunshine,-,74,1,,,,
75,-,Rascal Flatts,Life Is a Highway,-,47,2,,,,
76,-,Coffey Anderson,Mr Red White and Blue,-,28,13,,,,
77,-,Jerry Reed,Sixteen Tons,-,77,1,,,,
78,up,Tyler Childers & OurVinyl,Nose On the Grindstone,91,69,3,,,,
79,-,Craig Morgan,International Harvester,-,45,3,,,,
80,-,The Last Knife Fighter,Buddy Get My Knife (Acoustic),-,26,1,,,,
81,-,Trevor Sewell,Shadows (Live) [feat. Janis Ian],-,46,1,,,,
82,up,Johnny Cash,Drums (Mono),86,82,2,,,,
83,down,Dolly Parton & Kenny Rogers,Islands In the Stream,76,5,10,,,,
84,up,Chris Hennessee,Jesus Never Stops Loving You,87,84,2,,,,
85,up,Niko Moon,GOOD TIME,88,58,2,,,,
86,up,Kim Mclean,Sweet Tea,89,86,2,,,,
87,down,Taylor Swift,Last Kiss,39,25,5,,,,
88,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",69,21,86,,,,
89,down,Jace Everett,Bad Things (Club Mix),73,35,86,,,,
90,-,Highwaymen,Highwayman,-,14,66,,,,
91,-,Sandu Ciorba,Pe Cimpoi,-,22,9,,,,
92,down,Cezary Makiewicz,Wszystkie drogi prowadzą do Mrągowa,50,30,9,,,,
93,down,Marty Robbins,Big Iron,38,24,15,,,,
