Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,164,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,164,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,3,1,164,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,163,,,,
5,up,Johnny Cash,Hurt,5,2,164,,,,
6,up,Chris Stapleton,Tennessee Whiskey,7,5,164,,,,
7,down,Johnny Cash,Ring of Fire,6,2,156,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,8,4,164,,,,
9,up,Smith & Thell,Hotel Walls,12,3,159,,,,
10,up,Jace Everett,Bad Things,10,4,162,,,,
11,up,John Denver,"Take Me Home, Country Roads",11,4,149,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,9,6,164,,,,
13,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,13,6,164,,,,
14,up,Kim Carnes,Bette Davis Eyes,16,6,148,,,,
15,down,Johnny Cash,God's Gonna Cut You Down,14,5,162,,,,
16,up,Josh Turner,Your Man,32,9,163,,,,
17,up,Sam Hunt,Take Your Time,17,10,162,,,,
18,up,Dolly Parton & Kenny Rogers,Islands In the Stream,18,2,48,88,2020-03-22,66,2020-03-29
19,up,Marc Cohn,Walking In Memphis,20,8,159,,,,
20,up,Johnny Cash,She Used to Love Me a Lot,21,9,156,,,,
21,down,Johnny Cash,The Man Comes Around,19,10,163,,,,
22,up,Johnny Cash,(Ghost) Riders In the Sky,23,9,159,,,,
23,up,テイラー・スウィフト,22,25,17,162,,,,
24,down,Blanco Brown,The Git Up,15,3,161,47,2019-10-27,47,2019-10-27
25,down,Taylor Swift,Love Story (Taylor's Version),24,4,97,18,2021-02-21,18,2021-02-21
26,down,Johnny Cash,Personal Jesus,22,11,163,,,,
27,up,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),27,16,158,,,,
28,up,Johnny Cash,Ain't No Grave,28,15,162,,,,
29,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",30,11,34,,,,
30,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),31,18,162,,,,
31,up,James Morrison,You Give Me Something (Eg Version),33,10,163,,,,
32,up,Shania Twain,That Don't Impress Me Much,34,19,163,,,,
33,up,Dan + Shay & Justin Bieber,"10,000 Hours",35,4,156,21,2019-10-06,9,2019-10-13
34,down,Shania Twain,You're Still the One,26,14,163,,,,
35,-,Ashley McBryde & Brothers Osborne,Play Ball,-,35,1,,,,
36,-,Zach Bryan,Cold Damn Vampires,-,36,1,,,,
37,down,Maciej Maleńczuk,Cat's In the Cradle,36,12,162,,,,
38,-,Poor Man's Poison,C'mon Down,-,38,1,,,,
39,up,Wyclef Jean,911,45,17,28,,,,
40,-,The Lowdown Drifters,Alright (feat. Timlightyear),-,40,1,,,,
41,down,Willie Nelson,On the Road Again,37,8,31,,,,
42,-,Poor Man's Poison,Providence,-,42,1,,,,
43,down,Taylor Swift,Mean,38,26,137,,,,
44,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",40,18,135,,,,
45,up,Skeeter Davis,The End of the World,46,20,34,,,,
46,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,47,18,158,,,,
47,up,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",52,20,141,,,,
48,-,Luke Bryan,Country Girl (Shake It for Me),-,35,8,,,,
49,up,Jerry Reed,Amos Moses,78,49,2,,,,
50,down,Bajeranci,Suknie Kolorowe,48,15,98,,,,
51,-,Yodrak Salakjai,รักพี่จงหนีพ่อ,-,51,1,,,,
52,up,Willie Nelson,The Scientist,53,26,164,,,,
53,up,Ingrid Andress,Seeing Someone Else,72,53,2,,,,
54,down,Lisa Peterson & Star Stable,Simple Things,29,29,2,,,,
55,-,Die Campbells,Jambalaya,-,55,1,,,,
56,down,Lynn Anderson,Rose Garden (Single Version),55,16,89,,,,
57,-,Tony Joe White,Gypsy Epilogue,-,53,2,,,,
58,down,Faith Hill,There You'll Be,56,19,164,,,,
59,-,Whiskey Myers,Stone,-,35,8,,,,
60,-,Luke Bryan,What She Wants Tonight,-,39,7,64,2019-10-27,56,2019-11-03
61,-,Morgan Wallen,Whiskey Glasses,-,47,4,,,,
62,-,Luke Bryan,Knockin' Boots,-,62,2,95,2019-10-06,95,2019-10-06
63,-,Poor Man's Poison,Feed the Machine,-,27,4,,,,
64,down,Brett Young,In Case You Didn't Know,58,35,27,,,,
65,-,Darius Rucker,Wagon Wheel,-,61,2,,,,
66,down,Christian Reindl & Jess Thristan,Never Ending Story,57,4,53,,,,
67,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,21,11,77,2020-04-26,77,2020-04-26
68,down,Tarryn Lamb,Sunny,67,67,2,,,,
69,-,Rednex,Cotton Eye Joe,-,41,5,,,,
70,-,Poor Man's Poison,Hell's Comin' with Me,-,36,4,,,,
71,-,Ann Tayler,"Take Me Home, Countryroad",-,71,1,,,,
72,-,Rascal Flatts,Bless the Broken Road,-,72,3,,,,
73,-,Luke Bryan,One Margarita,-,73,1,72,2020-03-22,72,2020-03-22
74,-,Colter Wall,Cowpoke,-,21,3,,,,
75,-,Busy Signal,The Gambler,-,75,1,,,,
76,up,Kenny Rogers & Sheena Easton,We've Got Tonight,84,76,2,,,,
77,-,Shania Twain,Waking Up Dreaming,-,15,2,,,,
78,-,Luke Bryan,Born Here Live Here Die Here,-,78,1,,,,
79,-,Kelsea Ballerini,WEATHER,-,79,1,,,,
80,-,Kelsea Ballerini,MUSCLE MEMORY,-,80,1,,,,
81,-,Colter Wall,Rocky Mountain Rangers,-,81,1,,,,
82,-,Poor Man's Poison,Give and Take,-,56,1,,,,
83,-,Mackenzie Carpenter,"Jesus, I'm Jealous",-,83,1,,,,
84,-,Kelsea Ballerini,THE LITTLE THINGS,-,84,1,,,,
85,-,Colter Wall,Big Iron,-,85,1,,,,
86,-,Alison Krauss & Union Station,Momma Cried,-,86,1,,,,
87,-,Kane Brown,Whiskey Sour,-,70,1,,,,
88,down,George Strait,Check Yes or No,85,85,2,,,,
89,-,Alison Krauss & Union Station,Choctaw Hayride,-,89,1,,,,
90,-,Alison Krauss & Union Station,Wild Bill Jones,-,90,1,,,,
91,-,Gijs Lemmen,Nashtown Ville,-,46,1,,,,
92,-,Taylor Swift,New Year’s Day,-,37,11,,,,
93,-,Cotton Eyed Joe,Cotton-Eyed Joe (With Calls),-,54,1,,,,
94,-,JKL,It’s Corn!,-,18,5,,,,
95,-,Elvis Presley,Welcome to My World (Live),-,81,1,,,,
96,down,LeAnn Rimes,Can't Fight the Moonlight,64,38,8,,,,
97,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),59,31,163,,,,
98,down,Bailey Zimmerman,Where It Ends,39,39,2,,,,
99,down,Kris Kristofferson,From the Bottle to the Bottom,41,41,2,,,,
100,down,Kris Kristofferson,Darby's Castle,42,42,2,,,,
