Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,2,1,80,,,,
2,down,Lady Antebellum,Need You Now,1,1,80,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,80,,,,
4,down,Johnny Cash,Hurt,3,2,80,,,,
5,up,Chris Stapleton,Tennessee Whiskey,7,5,80,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,8,4,80,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,80,7,2019-10-06,7,2019-10-06
8,down,Johnny Cash,Ring of Fire,6,2,76,,,,
9,up,Jace Everett,Bad Things,9,4,79,,,,
10,up,Johnny Cash,God's Gonna Cut You Down,10,5,80,,,,
11,up,Blanco Brown,The Git Up,11,3,77,47,2019-10-27,47,2019-10-27
12,up,Shania Twain,Man! I Feel Like a Woman!,15,6,80,,,,
13,up,John Denver,"Take Me Home, Country Roads",13,4,73,,,,
14,down,Smith & Thell,Hotel Walls,12,3,80,,,,
15,down,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,14,6,80,,,,
16,up,Sam Hunt,Take Your Time,17,10,80,,,,
17,-,Alan Jackson,You'll Always Be My Baby (Written for Daughters' Weddings),-,17,1,,,,
18,up,Kim Carnes,Bette Davis Eyes,18,6,72,,,,
19,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),20,7,72,,,,
20,up,Johnny Cash,She Used to Love Me a Lot,21,9,75,,,,
21,up,Johnny Cash,The Man Comes Around,23,10,80,,,,
22,up,Marc Cohn,Walking In Memphis,24,8,79,,,,
23,-,Bajeranci,Mary Lou,-,23,1,,,,
24,up,Josh Turner,Your Man,29,9,80,,,,
25,down,Taylor Swift,Love Story (Taylor's Version),22,4,14,18,2021-02-21,18,2021-02-21
26,up,Johnny Cash,Personal Jesus,33,11,80,,,,
27,down,Shania Twain,That Don't Impress Me Much,25,19,80,,,,
28,down,Johnny Cash,(Ghost) Riders In the Sky,26,9,77,,,,
29,down,テイラー・スウィフト,22,19,17,80,,,,
30,down,Johnny Cash,Ain't No Grave,28,15,80,,,,
31,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),31,18,80,,,,
32,up,James Morrison,You Give Me Something (Eg Version),35,10,80,,,,
33,-,Tony Joe White,Over You,-,33,1,,,,
34,-,Tony Joe White,Smoke From The Chimney,-,34,1,,,,
35,up,Dan + Shay & Justin Bieber,"10,000 Hours",36,4,73,21,2019-10-06,9,2019-10-13
36,-,Bay Trapist,The Mafia Zurna 2,-,36,1,,,,
37,up,Maciej Maleńczuk,Cat's In the Cradle,37,12,80,,,,
38,up,Matt Cooper,Ain't Met Us Yet,78,12,4,,,,
39,up,Taylor Swift,Mean,39,26,56,,,,
40,down,Johnny Cash,Folsom Prison Blues (Live),38,27,8,,,,
41,down,The Western Sizzlers,One More Beer,30,13,80,,,,
42,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",40,18,52,,,,
43,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,35,6,,,,
44,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,44,18,75,,,,
45,-,Bubbles And The Shit Rockers,The Kittyman,-,45,1,,,,
46,down,Willie Nelson,The Scientist,45,26,80,,,,
47,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,11,88,2020-03-22,66,2020-03-29
48,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),46,31,80,,,,
49,down,Taylor Swift,Enchanted,32,22,61,,,,
50,down,Lynn Anderson,Rose Garden (Single Version),48,16,5,,,,
51,down,Faith Hill,There You'll Be,49,19,80,,,,
52,down,Shania Twain,You're Still the One,43,14,80,,,,
53,down,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),27,16,77,,,,
54,down,Willie Nelson,Always On My Mind,51,18,75,,,,
55,down,Taylor Swift,Back to December (US Version),52,33,56,,,,
56,down,Faith Hill,Breathe,53,27,75,,,,
57,down,Taylor Swift,Mine (US Version),47,33,40,,,,
58,-,The Highwomen,Old Soul,-,58,1,,,,
59,-,Miranda Lambert,The House That Built Me,-,53,1,,,,
60,-,Josh Meloy,Natural Born Killer,-,60,1,,,,
61,-,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],-,56,2,,,,
62,down,Taylor Swift,Bonus Track 1 (From The Vault),41,4,8,86,2021-04-04,86,2021-04-04
63,down,Keith Urban,One Too Many,57,7,31,,,,
64,up,Taylor Swift,Long Live,69,29,6,,,,
65,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,23,47,,,,
66,down,Little Big Town,"Wine, Beer, Whiskey",63,26,3,,,,
67,-,Hank Williams & The Drifting Cowboys,I Saw The Light,-,67,1,,,,
68,down,Taylor Swift,Red (Demo),58,30,68,,,,
69,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",59,21,66,,,,
70,-,Mark Knopfler & Chet Atkins,Poor Boy Blues,-,41,3,,,,
71,down,Jace Everett,Bad Things (Club Mix),60,35,66,,,,
72,down,Faith Hill,There You'll Be,61,19,61,,,,
73,-,Willie Nelson,Always on My Mind (feat. Carrie Underwood),-,60,1,,,,
74,-,Brett Young,Catch (The Acoustic Sessions),-,74,1,,,,
75,down,Brothers Osborne,It Ain't My Fault,66,33,66,,,,
76,-,Dolly Parton,Jolene (Single Version),-,29,9,,,,
77,-,Hailey Whitters,Happy People,-,77,1,,,,
78,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,68,34,60,,,,
79,-,Hailey Whitters,"Dream, Girl",-,79,1,,,,
80,down,Highwaymen,Highwayman,73,14,50,,,,
81,-,Hailey Whitters,The Days,-,81,1,,,,
82,-,Lindsay Ell,ReadY to love,-,82,1,,,,
83,-,Thomas Finchum,Mothers,-,83,1,,,,
84,-,C.W. McCall,Jackson Hole,-,84,1,,,,
85,-,Lonnie Donegan,Ice Cream (feat. Chris Barber),-,85,1,,,,
86,down,Cole Swindell,Chillin' It,79,79,2,,,,
87,down,Thomas Rhett,Life Changes,16,16,2,,,,
88,down,Brantley Gilbert,Breaks Down,80,80,2,,,,
89,down,Brantley Gilbert,Laid Back Ride,81,54,2,,,,
90,down,Brantley Gilbert,She Ain't Home,82,82,2,,,,
91,down,Brantley Gilbert,Them Boys,83,83,2,,,,
92,down,Taylor Swift,Bonus Track 2 (From The Vault),62,7,6,63,2021-04-18,63,2021-04-18
93,-,Runaway June,Wild West,-,49,1,,,,
94,-,George Strait,Amarillo By Morning,-,85,1,,,,
95,-,Ila Auto,Piknik med døden,-,87,1,,,,
96,-,The Four Seasons,Big Girls Don't Cry,-,88,1,,,,
97,down,Brantley Gilbert,We're Gonna Ride Again,84,84,2,,,,
98,down,Brantley Gilbert,Smokin' Gun,85,85,2,,,,
99,down,Thomas Rhett,Country Again,34,34,2,,,,
100,down,Trisha Yearwood,How Do I Live,75,38,51,,,,
