Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,196,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,2,1,196,,,,
3,up,Lady Antebellum,Need You Now,3,1,196,,,,
4,up,Johnny Cash,Ring of Fire,4,2,186,,,,
5,up,Jace Everett,Bad Things,5,4,193,,,,
6,up,Kim Carnes,Bette Davis Eyes,13,6,176,,,,
7,down,Smith & Thell,Hotel Walls,6,3,189,,,,
8,down,John Denver,"Take Me Home, Country Roads",7,4,180,,,,
9,down,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,8,6,196,,,,
10,up,Johnny Cash,She Used to Love Me a Lot,16,9,188,,,,
11,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,2,80,88,2020-03-22,66,2020-03-29
12,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),11,7,177,,,,
13,down,Johnny Cash,Hurt,9,2,195,,,,
14,up,Taylor Swift,Love Story (Taylor's Version),15,4,129,18,2021-02-21,18,2021-02-21
15,down,Marc Cohn,Walking In Memphis,14,8,191,,,,
16,down,Shania Twain,Man! I Feel Like a Woman!,12,6,195,,,,
17,up,Johnny Cash,(Ghost) Riders In the Sky,18,9,191,,,,
18,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",20,11,66,,,,
19,down,Blanco Brown,The Git Up,17,3,193,47,2019-10-27,47,2019-10-27
20,up,Tammy Wynette,Stand By Your Man,23,15,6,,,,
21,-,Tizel,I Know You're Scared (Remix) [feat. Scallywag van Rooyen] [Remix],-,21,1,,,,
22,up,Dan + Shay & Justin Bieber,"10,000 Hours",25,4,188,21,2019-10-06,9,2019-10-13
23,down,Bajeranci,Suknie Kolorowe,22,15,128,,,,
24,up,Marty Robbins,Big Iron,35,24,27,,,,
25,-,Keith Urban,Blue Ain't Your Color,-,25,17,,,,
26,up,Maciej Maleńczuk,Cat's In the Cradle,29,12,194,,,,
27,-,Ben Bostick,Sweet Maria,-,27,1,,,,
28,up,Josh Turner,Your Man,33,9,194,,,,
29,up,Wyclef Jean,911,34,17,58,,,,
30,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,9,18,,,,
31,up,Skeeter Davis,The End of the World,37,20,66,,,,
32,down,Willie Nelson,On the Road Again,21,8,62,,,,
33,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,38,18,190,,,,
34,-,Elvis Presley,Always On My Mind,-,34,1,,,,
35,up,Chris Stapleton,White Horse,86,19,2,,,,
36,up,Poor Man's Poison,Hell's Comin' with Me,87,36,9,,,,
37,up,テイラー・スウィフト,I Knew You Were Trouble.,92,4,195,,,,
38,up,Zac Brown Band,Toes,88,38,3,,,,
39,up,Tony Booth,Fanny Lee,89,39,2,,,,
40,up,Tony Booth,Something 'bout You Baby I Like,91,40,2,,,,
41,up,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",43,20,173,,,,
42,down,Faith Hill,You Give Me Love,31,31,4,,,,
43,up,Lynn Anderson,Rose Garden (Single Version),44,16,121,,,,
44,up,Willie Nelson,The Scientist,47,26,196,,,,
45,-,Lionel Richie,Lady (Live),-,45,1,,,,
46,down,Roy Orbison,"Oh, Pretty Woman",28,23,3,,,,
47,-,The Ghost Rider Orchestra,Ghost Riders In the Sky,-,40,14,,,,
48,up,Morgan Wallen,Last Night,56,23,8,,,,
49,-,Poor Man's Poison,Feed the Machine,-,27,6,,,,
50,up,Faith Hill,There You'll Be,66,19,195,,,,
51,up,Christian Reindl & Jess Thristan,Never Ending Story,68,4,84,,,,
52,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),69,31,193,,,,
53,up,Highwaymen,Highwayman,74,14,133,,,,
54,-,Cody Johnson,Human,-,54,2,,,,
55,-,The Ohmbres,Country Roads (Take Me Home),-,51,1,,,,
56,-,Poor Man's Poison,Give and Take,-,56,2,,,,
57,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,21,146,,,,
58,-,Johnny Cash,Folsom Prison Blues,-,58,2,,,,
59,up,Keith Urban,One Too Many,100,7,136,,,,
60,down,Elvis Presley,Always On My Mind,36,23,16,,,,
61,-,"Artists Of Then, Now & Forever",Forever Country,-,32,5,,,,
62,-,Willie Nelson,Always On My Mind,-,18,182,,,,
63,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,38,4,,,,
64,up,The Ghost Rider Orchestra,Bonanza,93,56,5,,,,
65,-,Faith Hill,There You'll Be,-,19,163,,,,
66,-,Kassi Ashton,Drive You Out Of My Mind,-,66,1,,,,
67,-,Kim Carnes,Mistaken Identity,-,67,2,,,,
68,down,Luke Grimes,Hold On,19,19,2,,,,
69,down,Strand of Oaks,Somewhere in Chicago (Acoustic),46,46,2,,,,
70,down,Amanda Jordan,Pretty Girl,26,26,2,,,,
71,-,Tenacious D,Wicked Game,-,10,5,,,,
72,-,Tex Roses,Country Roads Take Me Home,-,46,3,,,,
73,-,Caleb and Kelsey,From This Moment On / You’re Still the One,-,73,1,,,,
74,-,Brooks & Dunn,She Used to Be Mine,-,74,1,,,,
75,-,Brooks & Dunn,You're Gonna Miss Me When I'm Gone,-,75,1,,,,
76,-,Brooks & Dunn,My Maria,-,76,1,,,,
77,-,Brooks & Dunn,South of Santa Fe,-,77,1,,,,
78,-,Brooks & Dunn,A Man This Lonely,-,78,1,,,,
79,-,Brooks & Dunn,Ain't Nothing 'Bout You,-,70,4,,,,
80,down,Sandu Ciorba,Pe Cimpoi,63,22,23,,,,
81,down,Shania Twain,That Don't Impress Me Much,45,19,173,,,,
82,-,Dan + Shay,Tequila,-,35,4,,,,
83,-,Old Dominion,Song for Another Time,-,83,1,,,,
84,-,Kelsea Ballerini,Interlude (Full Length),-,84,1,,,,
85,-,November South,One Mile Deep,-,23,1,,,,
86,up,Geoff Castellucci,Take Me Home Country Roads,94,38,4,,,,
87,up,Faith Hill,You Can't Lose Me,95,66,3,,,,
88,down,Faith Hill,Let Me Let Go,62,62,2,,,,
89,down,Faith Hill,The Way You Love Me,64,64,3,,,,
90,down,Faith Hill,Just to Hear You Say That You Love Me (feat. Tim McGraw),65,65,2,,,,
91,down,Faith Hill,This Kiss,67,67,2,,,,
92,down,Tim McGraw & Faith Hill,Let's Make Love,70,61,5,,,,
93,down,Faith Hill,Mississippi Girl,71,71,2,,,,
94,up,Jonny Houlihan,Beautiful,96,94,2,,,,
