Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,209,7,2019-10-06,7,2019-10-06
2,down,Dolly Parton,Jolene,1,1,209,,,,
3,up,Lady Antebellum,Need You Now,3,1,209,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,2,92,88,2020-03-22,66,2020-03-29
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,5,18,,,,
6,down,Johnny Cash,Ring of Fire,5,2,199,,,,
7,-,Jace Everett,Bad Things,-,4,204,,,,
8,up,Smith & Thell,Hotel Walls,12,3,200,,,,
9,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,9,6,209,,,,
10,-,Kim Carnes,Bette Davis Eyes,-,6,187,,,,
11,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),10,7,190,,,,
12,up,Taylor Swift,Love Story (Taylor's Version),15,4,142,18,2021-02-21,18,2021-02-21
13,down,Marc Cohn,Walking In Memphis,11,8,204,,,,
14,down,Johnny Cash,Hurt,13,2,207,,,,
15,down,Johnny Cash,She Used to Love Me a Lot,14,9,199,,,,
16,up,Shania Twain,Man! I Feel Like a Woman!,20,6,208,,,,
17,down,Johnny Cash,(Ghost) Riders In the Sky,16,9,203,,,,
18,-,Alexandra Kay,Everleave,-,18,1,,,,
19,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),71,19,20,,,,
20,up,Shania Twain,You're Still the One,69,14,181,,,,
21,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",18,11,79,,,,
22,down,Tammy Wynette,Stand By Your Man,19,15,19,,,,
23,down,Willie Nelson,On the Road Again,21,8,75,,,,
24,-,Colter Wall,Cowpoke,-,21,4,,,,
25,up,Bajeranci,Suknie Kolorowe,27,16,141,,,,
26,down,Dan + Shay & Justin Bieber,"10,000 Hours",22,4,201,21,2019-10-06,9,2019-10-13
27,down,Maciej Maleńczuk,Cat's In the Cradle,24,12,207,,,,
28,-,The War and Treaty,Ain't No Harmin' Me,-,28,1,,,,
29,up,Lynn Anderson,Rose Garden (Single Version),35,16,134,,,,
30,down,Blanco Brown,The Git Up,25,3,206,47,2019-10-27,47,2019-10-27
31,down,John Denver,"Take Me Home, Country Roads",6,4,193,,,,
32,up,Willie Nelson,Always On My Mind,44,18,195,,,,
33,down,Wyclef Jean,911,29,17,71,,,,
34,down,Skeeter Davis,The End of the World,30,20,79,,,,
35,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,35,18,,,,
36,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,31,18,203,,,,
37,up,Josh Turner,Your Man,48,9,207,,,,
38,down,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",33,20,184,,,,
39,down,Willie Nelson,The Scientist,36,26,209,,,,
40,down,Christian Reindl & Jess Thristan,Never Ending Story,37,4,97,,,,
41,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),38,31,206,,,,
42,-,Dolly Parton,Jolene (Single Version),-,29,20,,,,
43,down,Faith Hill,Breathe,39,27,185,,,,
44,up,Shania Twain,That Don't Impress Me Much,70,19,177,,,,
45,down,Faith Hill,There You'll Be,40,19,176,,,,
46,down,Keith Urban,One Too Many,41,7,149,,,,
47,down,Roy Orbison,"Oh, Pretty Woman",42,23,12,,,,
48,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,9,24,,,,
49,-,Taylor Swift,Fearless (Taylor’s Version),-,32,9,,,,
50,-,Jessie James Decker,Love On the Brain (Live),-,50,1,,,,
51,down,Willie Nelson,On the Road Again,49,16,51,,,,
52,down,Faith Hill,There You'll Be,23,19,208,,,,
53,-,Shania Twain,You're Still the One,-,33,26,,,,
54,-,Flatland Cavalry,Mountain Song,-,41,4,,,,
55,down,Highwaymen,Highwayman,45,14,146,,,,
56,-,Lainey Wilson,Heart Like A Truck,-,56,3,,,,
57,up,Dolly Parton,I Will Always Love You,77,32,18,,,,
58,-,Dolly Parton,Pure and Simple,-,51,2,,,,
59,-,Jason Aldean,Fly over States,-,59,1,,,,
60,-,Chris Moreno,Take Me With You,-,60,1,,,,
61,-,Luke Grimes,No Horse To Ride,-,29,4,,,,
62,-,Zach Bryan,Summertime Blues,-,50,3,,,,
63,-,Gene Autry,You Are My Sunshine (78 rpm Version),-,63,1,,,,
64,-,2strings,Street Dance,-,64,1,,,,
65,-,Zach Bryan,Motorcycle Drive By,-,44,1,,,,
66,-,Bajeranci,Tak Kocha Się Tylko W Filmach,-,37,16,,,,
67,-,Taylor Swift,Picture To Burn (Live),-,67,2,,,,
68,-,Dylan Gossett,Coal,-,48,2,,,,
69,-,Chris Stapleton,The Bottom,-,69,1,,,,
70,-,HARDY,GIVE HEAVEN SOME HELL,-,70,1,,,,
71,-,Zach Bryan,Tishomingo,-,68,3,,,,
72,-,Emmylou Harris,Tennessee Rose,-,72,1,,,,
73,down,Chris Stapleton,Whiskey and You,72,48,9,,,,
74,-,Rodney Atkins,These Are My People,-,74,1,,,,
75,-,Shannon Clark & the Sugar,Good Woman,-,75,1,,,,
76,-,Shania Twain,Ka-Ching! (Red),-,50,15,,,,
77,-,Josh Turner,Country State Of Mind (feat. Chris Janson),-,15,3,,,,
78,-,Zach Bryan,Quittin' Time,-,78,1,,,,
79,-,Johnny Cash,(Ghost) Riders In the Sky (Live),-,79,1,,,,
80,-,Jerry Reed,East Bound and Down (Remastered),-,50,7,,,,
81,-,LeAnn Rimes,I Need You,-,80,1,,,,
82,-,Chris Stapleton,Millionaire,-,62,3,,,,
83,down,Tim McGraw,I Need You (feat. Faith Hill),73,64,4,,,,
84,down,Kenny Rogers,Lucille,74,59,4,,,,
85,down,Peter Crosby,Almost the Same,75,64,4,,,,
86,down,Warren Zeiders,Ride the Lightning (717 Tapes),57,20,16,,,,
87,down,Austin Williams,Wanna Be Saved (Acoustic),62,62,2,,,,
88,down,Austin Williams,Bury My Bones,64,57,2,,,,
89,down,Shania Twain,You've Got a Way (International Mix),76,52,2,,,,
90,down,Володимир Іжицький,Весілля,67,67,2,,,,
