Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,74,,,,
2,up,Dolly Parton,Jolene,2,1,74,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,74,,,,
4,up,Taylor Swift,Bonus Track 1 (From The Vault),8,4,2,86,2021-04-04,86,2021-04-04
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,74,7,2019-10-06,7,2019-10-06
6,down,Johnny Cash,Hurt,5,2,74,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,6,4,74,,,,
8,down,Johnny Cash,Ring of Fire,7,2,71,,,,
9,up,Chris Stapleton,Tennessee Whiskey,10,5,74,,,,
10,up,Smith & Thell,Hotel Walls,13,3,74,,,,
11,down,Jace Everett,Bad Things,9,4,73,,,,
12,down,Blanco Brown,The Git Up,11,3,71,47,2019-10-27,47,2019-10-27
13,down,John Denver,"Take Me Home, Country Roads",12,4,67,,,,
14,up,Taylor Swift,Love Story (Taylor's Version),14,4,8,18,2021-02-21,18,2021-02-21
15,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,16,6,74,,,,
16,up,Kim Carnes,Bette Davis Eyes,18,6,68,,,,
17,down,Johnny Cash,God's Gonna Cut You Down,15,5,74,,,,
18,down,Sam Hunt,Take Your Time,17,10,74,,,,
19,up,Johnny Cash,(Ghost) Riders In the Sky,23,9,71,,,,
20,up,Shania Twain,Man! I Feel Like a Woman!,26,6,74,,,,
21,down,Johnny Cash,She Used to Love Me a Lot,19,9,69,,,,
22,down,Johnny Cash,The Man Comes Around,20,10,74,,,,
23,down,Marc Cohn,Walking In Memphis,21,8,74,,,,
24,up,James Morrison,You Give Me Something (Eg Version),25,10,74,,,,
25,down,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),24,16,71,,,,
26,up,Johnny Cash,Ain't No Grave,27,15,74,,,,
27,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),28,18,74,,,,
28,up,Josh Turner,Your Man,31,9,74,,,,
29,down,Johnny Cash,Personal Jesus,22,11,74,,,,
30,up,Shania Twain,That Don't Impress Me Much,38,19,74,,,,
31,down,テイラー・スウィフト,22,29,17,74,,,,
32,up,Chris Stapleton,Traveller,34,31,26,,,,
33,down,Dan + Shay & Justin Bieber,"10,000 Hours",30,4,67,21,2019-10-06,9,2019-10-13
34,down,Maciej Maleńczuk,Cat's In the Cradle,33,12,74,,,,
35,up,Taylor Swift,Enchanted,89,22,57,,,,
36,up,Taylor Swift,Mean,37,26,50,,,,
37,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",39,18,46,,,,
38,-,Taylor Swift,Tim Mcgraw,-,38,1,,,,
39,up,Shania Twain,You're Still the One,42,14,74,,,,
40,-,Bajeranci,Suknie Kolorowe,-,15,24,,,,
41,down,The Western Sizzlers,One More Beer,35,13,74,,,,
42,-,Taylor Swift,Teardrops On My Guitar,-,42,1,,,,
43,up,Willie Nelson,The Scientist,44,26,74,,,,
44,-,Taylor Swift,Picture to Burn,-,41,3,,,,
45,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),46,31,74,,,,
46,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,40,34,56,,,,
47,up,Faith Hill,There You'll Be,47,19,74,,,,
48,up,Willie Nelson,Always On My Mind,49,18,71,,,,
49,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,18,69,,,,
50,up,Taylor Swift,Back to December (US Version),51,33,52,,,,
51,up,Faith Hill,Breathe,52,27,71,,,,
52,up,Keith Urban,One Too Many,97,7,27,,,,
53,up,Taylor Swift,Red (Demo),59,30,64,,,,
54,-,Taylor Swift,Should've Said No,-,54,1,,,,
55,-,Chris Stapleton,Outlaw State of Mind,-,49,1,,,,
56,-,Carrie Underwood,Church Bells,-,56,1,,,,
57,-,Blueridge Mountain Bluegrass Band,Dueling Banjos,-,57,1,,,,
58,-,Thomas Mac,Beer vs Women,-,58,1,,,,
59,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",41,21,62,,,,
60,-,Taylor Swift,Mine (US Version),-,33,36,,,,
61,down,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",60,20,65,,,,
62,down,Dolly Parton,All I Can Do (Single Version) [2002 Remaster],54,54,3,,,,
63,down,Dolly Parton,The Seeker (New Edit),55,55,2,,,,
64,-,Chris Stapleton,Might As Well Get Stoned,-,64,1,,,,
65,up,Jace Everett,Bad Things (Club Mix),70,35,62,,,,
66,-,Chris Stapleton,Broken Halos,-,55,1,,,,
67,-,Chris Stapleton,Millionaire,-,62,2,,,,
68,-,Szymon Białorucki,"Harvest Festival (feat. Michał Bryndal, Łukasz Belcyr, Szymon Wójcik & Filip Arasimowicz)",-,50,1,,,,
69,-,Rednex,Cotton Eye Joe,-,41,2,,,,
70,-,The Iguanas,Para Donde Vas,-,70,1,,,,
71,-,Barbara Mandrell,When a Man Loves a Woman,-,71,1,,,,
72,down,Little Big Town,Girl Crush,32,32,24,,,,
73,-,Chris Stapleton,When I'm With You,-,37,3,,,,
74,-,5 Alarm,Last Man Standing (feat. Scarlett Burke),-,45,1,,,,
75,down,Frankie Valli & The Four Seasons,Beggin',73,50,2,,,,
76,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,76,63,3,,,,
77,-,Raimy Salazar,The Sound of Silence (Cover),-,77,1,,,,
78,-,Glen Campbell,How Do I Tell My Heart Not to Break?,-,78,1,,,,
79,down,Faith Hill,There You'll Be,71,19,57,,,,
80,down,Little Big Town,"Wine, Beer, Whiskey (Acoustic Version)",79,79,2,,,,
81,-,2nd South Carolina String Band,Ol' Dan Tucker,-,47,1,,,,
82,up,Amigo the Devil,Murder at the Bingo Hall,95,82,2,,,,
83,down,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",81,81,2,,,,
84,up,Rapidgrass,His Life,87,84,2,,,,
85,down,Coffey Anderson,Mr Red White and Blue,62,28,6,,,,
86,-,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,-,53,1,,,,
87,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,26,18,,,,
88,-,Gwyneth Paltrow,Country Strong,-,84,1,,,,
89,-,James Morrison,If the Rain Must Fall,-,89,1,,,,
90,down,Esther Rose,How Many Times,64,64,2,,,,
91,up,マルティナ・マクブライド,In My Daughter's Eyes,91,91,2,,,,
92,down,Dolly Parton,Coat of Many Colors,67,63,2,,,,
93,down,Dolly Parton,I Will Always Love You,36,36,5,,,,
94,down,Dolly Parton,9 To 5,68,68,2,,,,
95,down,Dolly Parton,Here You Come Again,69,69,3,,,,
96,down,Dolly Parton,Do I Ever Cross Your Mind?,72,72,2,,,,
97,down,Dolly Parton,But You Know I Love You,74,74,2,,,,
98,down,Dolly Parton,Joshua,75,75,2,,,,
99,down,Brothers Osborne,It Ain't My Fault,88,33,62,,,,
100,down,Dolly Parton,Save the Last Dance for Me,77,77,2,,,,
