Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,147,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,147,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,3,1,147,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,146,,,,
5,up,Johnny Cash,Hurt,5,2,147,,,,
6,up,Johnny Cash,Ring of Fire,6,2,140,,,,
7,up,Chris Stapleton,Tennessee Whiskey,7,5,147,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,10,6,147,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,8,4,147,,,,
10,down,Jace Everett,Bad Things,9,4,145,,,,
11,up,Smith & Thell,Hotel Walls,11,3,145,,,,
12,up,Blanco Brown,The Git Up,12,3,144,47,2019-10-27,47,2019-10-27
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,15,2,31,88,2020-03-22,66,2020-03-29
14,down,John Denver,"Take Me Home, Country Roads",13,4,133,,,,
15,down,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,14,6,147,,,,
16,up,Johnny Cash,God's Gonna Cut You Down,16,5,145,,,,
17,up,Kim Carnes,Bette Davis Eyes,17,6,131,,,,
18,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",28,11,17,,,,
19,down,Sam Hunt,Take Your Time,18,10,145,,,,
20,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),19,7,134,,,,
21,up,Josh Turner,Your Man,26,9,146,,,,
22,down,Johnny Cash,The Man Comes Around,20,10,146,,,,
23,down,Marc Cohn,Walking In Memphis,22,8,142,,,,
24,down,Johnny Cash,She Used to Love Me a Lot,23,9,141,,,,
25,up,Shania Twain,That Don't Impress Me Much,35,19,146,,,,
26,down,Johnny Cash,Personal Jesus,24,11,146,,,,
27,down,Johnny Cash,(Ghost) Riders In the Sky,25,9,143,,,,
28,up,Elvis Presley,Always On My Mind,36,24,10,,,,
29,down,John Denver,"Take Me Home, Country Roads (Original Version)",27,27,3,,,,
30,down,James Morrison,You Give Me Something (Eg Version),21,10,146,,,,
31,down,Taylor Swift,Love Story (Taylor's Version),29,4,80,18,2021-02-21,18,2021-02-21
32,down,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),30,16,141,,,,
33,down,Johnny Cash,Ain't No Grave,31,15,145,,,,
34,up,Dan + Shay & Justin Bieber,"10,000 Hours",38,4,139,21,2019-10-06,9,2019-10-13
35,up,Wyclef Jean,911,45,17,11,,,,
36,up,Willie Nelson,On the Road Again,37,8,15,,,,
37,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),33,18,145,,,,
38,up,Faith Hill,Breathe,54,27,137,,,,
39,down,テイラー・スウィフト,22,34,17,145,,,,
40,up,Shania Twain,You're Still the One,41,14,146,,,,
41,down,Elvis Presley,Always On My Mind,39,23,10,,,,
42,down,Maciej Maleńczuk,Cat's In the Cradle,40,12,145,,,,
43,down,Skeeter Davis,The End of the World,32,20,17,,,,
44,down,Taylor Swift,Mean,42,26,120,,,,
45,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",44,18,118,,,,
46,-,Shania Twain,Forever and for Always (Pop Red Edit),-,40,11,,,,
47,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,43,18,141,,,,
48,down,Bajeranci,Suknie Kolorowe,47,15,81,,,,
49,up,Willie Nelson,The Scientist,49,26,147,,,,
50,up,Faith Hill,There You'll Be,50,19,147,,,,
51,down,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",46,20,128,,,,
52,down,Lynn Anderson,Rose Garden (Single Version),51,16,72,,,,
53,-,Brett Young,In Case You Didn't Know,-,35,17,,,,
54,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),52,31,147,,,,
55,down,Christian Reindl & Jess Thristan,Never Ending Story,53,4,36,,,,
56,down,Willie Nelson,Always On My Mind,48,18,138,,,,
57,down,Keith Urban,One Too Many,55,7,94,,,,
58,down,Taylor Swift,Bonus Track 1 (From The Vault),56,4,70,86,2021-04-04,86,2021-04-04
59,down,Taylor Swift,Back to December (US Version),57,33,115,,,,
60,down,Faith Hill,There You'll Be,59,19,124,,,,
61,up,Taylor Swift,Enchanted,62,22,115,,,,
62,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,26,28,,,,
63,up,Taylor Swift,Never Grow Up,84,60,10,,,,
64,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",64,21,120,,,,
65,-,Michael Fracasso,Mother Nature's Traveling Show (feat. Charlie Sexton & George Reiff),-,65,1,,,,
66,-,Sandu Ciorba,Pe Cimpoi,-,22,13,,,,
67,-,Elvis Presley,Always On My Mind,-,23,4,,,,
68,-,Bajeranci,Tak Kocha Się Tylko W Filmach,-,37,13,,,,
69,down,Highwaymen,Highwayman,66,14,97,,,,
70,up,Houses On The Hill,Just Do It (feat. Emmi),85,70,2,,,,
71,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,64,1,,,,
72,-,Brooks & Dunn,Play Something Country,-,69,2,,,,
73,-,Drake Milligan,Sounds Like Something I'd Do,-,45,1,,,,
74,-,Lakeview,LOSER,-,74,1,,,,
75,-,Lauku muzikanti,Šovakar,-,75,1,,,,
76,-,Johnny Cash,Don't Go Near the Water,-,76,1,,,,
77,down,Kacy & Clayton & Marlon Williams,Isn't It,72,72,2,,,,
78,down,Jim Ford,I'm Gonna Make Her Love Me,73,73,2,,,,
79,down,Andrzej Korycki i Dominika Żukowska,Pieśń Gruzińska,75,43,5,,,,
80,-,Mitchell Tenpenny,Truth About You (Piano Version),-,80,1,,,,
81,down,Tennessee Ernie Ford,Union Dixie,63,63,3,,,,
82,down,Terri Clark,Now That I Found You,76,76,2,,,,
83,down,Terri Clark,If I Were You,77,77,2,,,,
84,down,Taylor Swift,Mine (US Version),82,33,94,,,,
