Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,161,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,161,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,3,1,161,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,160,,,,
5,up,Johnny Cash,Hurt,5,2,161,,,,
6,up,Chris Stapleton,Tennessee Whiskey,8,5,161,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,7,4,161,,,,
8,up,Blanco Brown,The Git Up,11,3,158,47,2019-10-27,47,2019-10-27
9,up,Jace Everett,Bad Things,9,4,159,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,12,6,161,,,,
11,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,13,6,161,,,,
12,up,Johnny Cash,God's Gonna Cut You Down,15,5,159,,,,
13,up,Kim Carnes,Bette Davis Eyes,16,6,145,,,,
14,up,Johnny Cash,The Man Comes Around,20,10,160,,,,
15,up,Sam Hunt,Take Your Time,19,10,159,,,,
16,up,Marc Cohn,Walking In Memphis,21,8,156,,,,
17,up,Josh Turner,Your Man,18,9,160,,,,
18,up,Johnny Cash,She Used to Love Me a Lot,22,9,153,,,,
19,up,Johnny Cash,Personal Jesus,24,11,160,,,,
20,down,Johnny Cash,Ring of Fire,6,2,153,,,,
21,up,Johnny Cash,(Ghost) Riders In the Sky,27,9,156,,,,
22,up,Taylor Swift,Love Story (Taylor's Version),25,4,94,18,2021-02-21,18,2021-02-21
23,down,Dolly Parton & Kenny Rogers,Islands In the Stream,17,2,45,88,2020-03-22,66,2020-03-29
24,up,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),29,16,155,,,,
25,up,Johnny Cash,Ain't No Grave,30,15,159,,,,
26,-,Smith & Thell,Hotel Walls,-,3,156,,,,
27,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),31,18,159,,,,
28,-,Maurice Tani,I Forgot to Be Your Lover,-,28,1,,,,
29,up,テイラー・スウィフト,22,32,17,159,,,,
30,up,Shania Twain,That Don't Impress Me Much,33,19,160,,,,
31,down,James Morrison,You Give Me Something (Eg Version),28,10,160,,,,
32,up,Dan + Shay & Justin Bieber,"10,000 Hours",34,4,153,21,2019-10-06,9,2019-10-13
33,up,Maciej Maleńczuk,Cat's In the Cradle,38,12,159,,,,
34,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),14,7,148,,,,
35,up,Willie Nelson,On the Road Again,76,8,28,,,,
36,down,Taylor Swift,Mean,35,26,134,,,,
37,down,Shania Twain,You're Still the One,26,14,160,,,,
38,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",39,18,132,,,,
39,down,John Denver,"Take Me Home, Country Roads",10,4,146,,,,
40,up,Wyclef Jean,911,42,17,25,,,,
41,up,Skeeter Davis,The End of the World,44,20,31,,,,
42,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,45,18,155,,,,
43,up,Bajeranci,Suknie Kolorowe,46,15,95,,,,
44,up,Willie Nelson,The Scientist,47,26,161,,,,
45,up,Lynn Anderson,Rose Garden (Single Version),48,16,86,,,,
46,up,Faith Hill,There You'll Be,49,19,161,,,,
47,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",23,11,31,,,,
48,up,Christian Reindl & Jess Thristan,Never Ending Story,51,4,50,,,,
49,-,Tim McGraw & Faith Hill,Keep Your Eyes On Me,-,49,3,,,,
50,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),52,31,160,,,,
51,up,Billy Ray Cyrus,Achy Breaky Heart,65,28,32,,,,
52,up,Willie Nelson,Always On My Mind,53,18,151,,,,
53,up,Faith Hill,Breathe,54,27,150,,,,
54,up,Keith Urban,One Too Many,55,7,106,,,,
55,up,Taylor Swift,Bonus Track 1 (From The Vault),56,4,82,86,2021-04-04,86,2021-04-04
56,up,Taylor Swift,Back to December (US Version),57,33,127,,,,
57,up,Faith Hill,There You'll Be,58,19,136,,,,
58,up,Taylor Swift,Enchanted,59,22,126,,,,
59,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",60,21,130,,,,
60,-,Bound by Law,My Old Friend,-,60,1,,,,
61,-,Melissa Montgomery,Believe in Yourself,-,61,1,,,,
62,-,Toby Keith,Beer for My Horses (feat. Willie Nelson),-,62,1,,,,
63,down,Highwaymen,Highwayman,61,14,106,,,,
64,up,Peter Crosby,Almost the Same,78,64,2,,,,
65,down,Dr. John,Ramblin’ Man,36,36,2,,,,
66,-,テイラー・スウィフト,Red,-,49,8,,,,
67,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],80,26,31,,,,
68,-,Niko Moon,GOOD TIME,-,58,5,,,,
69,-,Brett Young,In Case You Didn't Know,-,35,24,,,,
70,down,Taylor Swift,Red (Demo),40,30,103,,,,
71,-,The SteelDrivers,Blue Side of the Mountain,-,44,1,,,,
72,-,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",-,20,138,,,,
73,-,Loretta Lynn & Conway Twitty,As Soon as I Hang Up the Phone,-,73,1,,,,
74,-,Lady Antebellum,Lay Our Flowers Down,-,74,1,,,,
75,-,Dan + Shay,When I Pray for You,-,75,1,,,,
76,-,Patsy Cline,Crazy,-,51,5,,,,
77,-,Гурт Експрес,"Гей, соколи",-,77,1,,,,
78,down,Taylor Swift,Mine (US Version),63,33,100,,,,
79,-,Dixie Chicks,Long Time Gone,-,79,1,,,,
80,-,Johnny Cash,One,-,38,15,,,,
81,-,Johnny Cash,Father and Son (feat. Fiona Apple),-,81,1,,,,
82,down,Dr. John,I Walk On Guilded Splinters (feat. Lukas Nelson & Promise of the Real),72,70,3,,,,
83,down,Casi Joy,Jackson (Live) [feat. Woody James],82,82,2,,,,
84,down,Northern Traditionz,Truck Driver,83,83,2,,,,
85,down,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",68,25,17,,,,
86,down,Billy Dean,Let Them Be Little,73,70,2,,,,
87,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,35,16,,,,
88,-,Blues Saraceno & Nicholas Patrick Kingsley,Run on (Cyber Trap),-,47,3,,,,
89,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),75,23,71,,,,
90,-,Johnny Cash,We'll Meet Again,-,42,6,,,,
91,-,Shania Twain,That Don't Impress Me Much (International Mix),-,74,2,,,,
92,down,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,77,77,2,,,,
93,down,Tex Roses,The Eyes of the Ranger,62,62,4,,,,
