Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,58,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,58,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,58,7,2019-10-06,7,2019-10-06
4,up,Dolly Parton,Jolene,4,1,58,,,,
5,down,Johnny Cash,Hurt,2,2,58,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,8,4,58,,,,
7,up,Johnny Cash,Ring of Fire,32,2,55,,,,
8,up,Jace Everett,Bad Things,9,4,57,,,,
9,down,Johnny Cash,God's Gonna Cut You Down,6,5,58,,,,
10,up,Chris Stapleton,Tennessee Whiskey,10,5,58,,,,
11,down,Keith Urban,One Too Many,7,7,13,,,,
12,up,Sam Hunt,Take Your Time,13,10,58,,,,
13,up,Shania Twain,Man! I Feel Like a Woman!,15,6,58,,,,
14,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),14,7,54,,,,
15,up,Johnny Cash,She Used to Love Me a Lot,17,9,53,,,,
16,up,Kim Carnes,Bette Davis Eyes,19,6,53,,,,
17,up,Marc Cohn,Walking In Memphis,29,8,58,,,,
18,down,Johnny Cash,The Man Comes Around,11,10,58,,,,
19,up,James Morrison,You Give Me Something (Eg Version),21,10,58,,,,
20,up,Johnny Cash,(Ghost) Riders In the Sky,23,9,55,,,,
21,up,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),25,16,55,,,,
22,up,Johnny Cash,Personal Jesus,36,11,58,,,,
23,up,Johnny Cash,Ain't No Grave,26,15,58,,,,
24,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),27,18,58,,,,
25,-,Dale Watson,Cheatin' Heart Attack,-,25,1,,,,
26,up,テイラー・スウィフト,22,30,17,58,,,,
27,up,Josh Turner,Your Man,34,9,58,,,,
28,down,Shania Twain,That Don't Impress Me Much,20,19,58,,,,
29,up,Maciej Maleńczuk,Cat's In the Cradle,33,12,58,,,,
30,down,Gabby Barrett,I Hope,18,14,12,99,2020-01-12,78,2020-03-22
31,up,Taylor Swift,Mean,35,26,34,,,,
32,up,Dan + Shay & Justin Bieber,"10,000 Hours",42,4,52,21,2019-10-06,9,2019-10-13
33,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",37,18,30,,,,
34,up,Rascal Flatts,Life Is a Highway,40,22,58,,,,
35,up,Shania Twain,You're Still the One,44,14,58,,,,
36,down,Smith & Thell,Hotel Walls,28,3,58,,,,
37,up,Paula & Karol,Calling,43,29,58,,,,
38,-,Rascal Flatts,Life Is a Highway (Remix Movie Version),-,38,1,,,,
39,down,The Western Sizzlers,One More Beer,22,13,58,,,,
40,up,Willie Nelson,The Scientist,46,26,58,,,,
41,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),47,31,58,,,,
42,-,Kip Moore,Crazy for You Tonight,-,42,1,,,,
43,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,48,18,55,,,,
44,up,Faith Hill,There You'll Be,49,19,58,,,,
45,up,Willie Nelson,Always On My Mind,51,18,55,,,,
46,up,Taylor Swift,Back to December (US Version),52,33,38,,,,
47,up,Faith Hill,Breathe,54,27,57,,,,
48,up,Taylor Swift,Red (Demo),69,30,51,,,,
49,-,The Dead South,Every Man Needs a Chew,-,49,1,,,,
50,-,Derek Ryan,Wherever You're Going,-,50,1,,,,
51,-,Derek Ryan,Only Getting Started (feat. Cliona Hagan),-,51,1,,,,
52,-,Derek Ryan,On the Sesh (feat. The Tumbling Paddies),-,52,1,,,,
53,-,Blake Shelton,God's Country,-,51,6,99,2019-10-13,93,2019-11-24
54,-,Derek Ryan,Beneath the Misletoe,-,54,1,,,,
55,-,Bogdan De La Cluj,Batranu',-,55,1,,,,
56,-,Lady Antebellum,Champagne Night (From Songland),-,36,6,35,2020-04-19,35,2020-04-19
57,-,Trails & Rails,Back In the Saddle,-,57,1,,,,
58,-,Dierks Bentley,Burning Man (feat. Brothers Osborne),-,58,1,,,,
59,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,73,6,58,,,,
60,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,11,4,,,,
61,-,Dierks Bentley,Gone,-,53,2,,,,
62,-,Brothers Osborne,All Night,-,49,1,,,,
63,-,Chris Janson,Country USA,-,63,1,,,,
64,-,Billie Jo Spears,Blanket On the Ground,-,64,1,,,,
65,-,The Lucky Stars,All Shapes and Sizes,-,65,1,,,,
66,up,Taylor Swift,Mine (US Version),70,33,27,,,,
67,up,Shania Twain,Forever and for Always (Pop Red Edit),85,40,9,,,,
68,-,Tim McGraw & Faith Hill,Let's Make Love,-,61,2,,,,
69,-,Jimmy Dean,Under the Sun,-,47,1,,,,
70,-,Hank Thompson & His Brazos Valley Boys,What Made Her Change,-,70,1,,,,
71,-,Johnny Cash,I Walk the Line,-,35,9,,,,
72,-,Dolly Parton,All I Can Do (Single Version) [2002 Remaster],-,54,1,,,,
73,-,Johnny Cash,I Walk the Line (Mono),-,61,2,,,,
74,up,Johnny Cash,I've Been Everywhere,81,60,3,,,,
75,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],87,26,14,,,,
76,up,Keith Urban,Live With,83,61,2,,,,
77,-,Tim McGraw,It Wasn't His Child,-,77,1,,,,
78,-,Willie Nelson,Cottage for Sale,-,59,1,,,,
79,-,Lady A,Underwater,-,79,1,,,,
80,-,Matt Stell,I Love You Too,-,80,1,,,,
81,down,Dolly Parton,I Will Always Love You,50,32,5,,,,
82,-,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",-,70,1,47,2020-04-05,47,2020-04-05
83,-,Johnny Cash,The Battle of New Orleans,-,83,1,,,,
84,down,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",56,20,51,,,,
85,down,Taylor Swift,Enchanted,41,22,45,,,,
86,-,Rhonda Vincent,Jolene,-,77,1,,,,
87,-,Brad Paisley,Without a Fight (feat. Demi Lovato),-,61,3,,,,
88,down,Lee Greenwood,God Bless the U.S.A.,55,39,8,,,,
89,down,Carrie Underwood,Cowboy Casanova,88,67,3,,,,
90,down,Skeeter Davis,The End of the World,59,51,5,,,,
91,down,Blanco Brown,The Git Up,24,3,55,47,2019-10-27,47,2019-10-27
92,-,Robert Jon & The wreck,"Last Light on the Highway, Pt. 2",-,64,1,,,,
93,-,Robert Jon & The wreck,"Last Light on the Highway, Pt. 1",-,72,1,,,,
94,-,Reba McEntire,The Night the Lights Went Out In Georgia,-,78,1,,,,
95,down,Noah Schnacky,Meet the Man,90,90,2,,,,
96,down,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",65,65,2,,,,
97,down,Johnny Cash,First Time Ever I Saw Your Face,31,31,6,,,,
98,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",71,21,49,,,,
99,down,Jace Everett,Bad Things (Club Mix),57,35,49,,,,
100,down,Jim Reeves,Snowflake (Remastered - June 1990),66,66,2,,,,
