Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,182,,,,
2,up,Johnny Cash,Ring of Fire,3,2,173,,,,
3,down,Lady Antebellum,Need You Now,2,1,182,,,,
4,up,Jace Everett,Bad Things,4,4,179,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,1,182,7,2019-10-06,7,2019-10-06
6,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,6,6,182,,,,
7,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),11,7,165,,,,
8,up,Marc Cohn,Walking In Memphis,12,8,177,,,,
9,up,Smith & Thell,Hotel Walls,72,3,177,,,,
10,up,Johnny Cash,She Used to Love Me a Lot,13,9,174,,,,
11,up,Johnny Cash,Hurt,14,2,182,,,,
12,up,Johnny Cash,(Ghost) Riders In the Sky,15,9,177,,,,
13,down,Shania Twain,Man! I Feel Like a Woman!,9,6,181,,,,
14,down,John Denver,"Take Me Home, Country Roads",5,4,167,,,,
15,up,Taylor Swift,Love Story (Taylor's Version),16,4,115,18,2021-02-21,18,2021-02-21
16,down,Chris Stapleton,Tennessee Whiskey,10,5,181,,,,
17,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",19,11,52,,,,
18,up,Dan + Shay & Justin Bieber,"10,000 Hours",21,4,174,21,2019-10-06,9,2019-10-13
19,down,Kim Carnes,Bette Davis Eyes,8,6,163,,,,
20,up,Willie Nelson,On the Road Again,24,8,49,,,,
21,up,Maciej Maleńczuk,Cat's In the Cradle,26,12,180,,,,
22,up,Blanco Brown,The Git Up,28,3,179,47,2019-10-27,47,2019-10-27
23,down,テイラー・スウィフト,I Knew You Were Trouble.,20,4,182,,,,
24,up,Bajeranci,Suknie Kolorowe,33,16,116,,,,
25,up,Skeeter Davis,The End of the World,34,20,52,,,,
26,up,Highwaymen,Highwayman,73,14,120,,,,
27,up,Josh Turner,Your Man,36,9,180,,,,
28,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,37,18,176,,,,
29,up,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",38,20,159,,,,
30,up,Willie Nelson,The Scientist,39,26,182,,,,
31,up,Faith Hill,There You'll Be,41,19,181,,,,
32,up,Christian Reindl & Jess Thristan,Never Ending Story,42,4,70,,,,
33,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),43,31,179,,,,
34,up,Keith Urban,One Too Many,44,7,124,,,,
35,up,Willie Nelson,Always On My Mind,50,18,169,,,,
36,up,Faith Hill,Breathe,56,27,167,,,,
37,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,2,66,88,2020-03-22,66,2020-03-29
38,up,Faith Hill,There You'll Be,80,19,151,,,,
39,-,Taylor Swift,Bonus Track 1 (From The Vault),-,4,96,86,2021-04-04,86,2021-04-04
40,-,Conner Smith,Creek Will Rise,-,40,1,,,,
41,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),-,24,3,,,,
42,-,Josh Turner,How Great Thou Art (feat. Sonya Isaacs),-,42,1,,,,
43,-,Josh Turner,I Saw the Light (feat. Sonya Isaacs),-,43,1,,,,
44,-,Bogdan De La Cluj,Nu-Mi Lua Dragostea,-,44,1,,,,
45,-,The JaneDear Girls,Wildflower,-,45,1,,,,
46,up,Kelsea Ballerini,Leave Me Again,51,46,2,,,,
47,-,Kip Moore,Damn Love,-,47,1,,,,
48,up,Morgan Evans,Big Skies,53,48,2,,,,
49,down,Wyclef Jean,911,17,17,46,,,,
50,-,Kip Moore,If I Was Your Lover (feat. Morgan Wade),-,50,1,,,,
51,-,Josh Turner,Doxology,-,51,1,,,,
52,down,Lynn Anderson,Rose Garden (Single Version),18,16,107,,,,
53,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,21,141,,,,
54,-,Josh Turner,Amazing Grace,-,54,1,,,,
55,-,Sandu Ciorba,Dalibomba,-,52,4,,,,
56,-,Chris Norman & C.C. Catch,Another Night In Nashville,-,56,3,,,,
57,-,Todd Coconato,"Hello Morning, Hello Day",-,49,1,,,,
58,-,Red Leather,Dakota,-,58,1,,,,
59,down,Jace Everett,Bad Things (Club Mix),35,35,117,,,,
60,-,Gene Watson,I Don't Need a Thing At All,-,60,1,,,,
61,-,Home Free,Sea Shanty Medley (Extended Version),-,28,5,,,,
62,-,Chris Janson,21 Forever (feat. Dolly Parton & Slash),-,62,1,,,,
63,-,Dierks Bentley,Gold,-,63,1,,,,
64,-,Eli Young Band,When it Rains,-,64,1,,,,
65,-,Willie Nelson,On the Road Again,-,16,35,,,,
66,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,23,74,,,,
67,down,Marty Robbins,Big Iron,30,24,22,,,,
68,-,Nancy Sinatra & Lee Hazlewood,Indian Summer (l'été Indien),-,52,4,,,,
69,-,Kenny Rogers,Tulsa Turnaround,-,65,1,,,,
70,-,Kenny Rogers,You Decorated My Life,-,66,1,,,,
71,down,June Carter Cash,Wildwood Flower,32,32,2,,,,
72,down,Kelsea Ballerini,Mountain With A View,66,66,2,,,,
73,down,テイラー・スウィフト,Starlight,67,67,2,,,,
74,down,Taylor Swift,Enchanted,68,22,136,,,,
75,down,MaRynn Taylor,Dads and Daughters,52,52,7,,,,
