Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,218,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,218,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,3,1,218,,,,
4,up,Johnny Cash,Ring of Fire,5,2,208,,,,
5,up,Jace Everett,Bad Things,7,4,212,,,,
6,up,John Denver,"Take Me Home, Country Roads",6,4,201,,,,
7,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,2,101,88,2020-03-22,66,2020-03-29
8,up,Smith & Thell,Hotel Walls,8,3,209,,,,
9,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,11,6,218,,,,
10,up,Kim Carnes,Bette Davis Eyes,10,6,196,,,,
11,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),14,7,199,,,,
12,up,Chris Stapleton,Tennessee Whiskey,13,5,213,,,,
13,up,Marc Cohn,Walking In Memphis,15,8,213,,,,
14,up,Johnny Cash,She Used to Love Me a Lot,16,9,208,,,,
15,up,Lana Del Rey,"Take Me Home, Country Roads",53,4,7,,,,
16,up,Taylor Swift,Love Story (Taylor's Version),17,4,151,18,2021-02-21,18,2021-02-21
17,up,Josh Turner,Your Man,23,9,216,,,,
18,up,Johnny Cash,(Ghost) Riders In the Sky,18,9,212,,,,
19,up,Tammy Wynette,Stand By Your Man,19,15,28,,,,
20,down,Johnny Cash,Hurt,9,2,216,,,,
21,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",21,11,88,,,,
22,up,Willie Nelson,On the Road Again,24,8,84,,,,
23,down,Shania Twain,Man! I Feel Like a Woman!,22,6,215,,,,
24,up,Dan + Shay & Justin Bieber,"10,000 Hours",26,4,210,21,2019-10-06,9,2019-10-13
25,up,Maciej Maleńczuk,Cat's In the Cradle,30,12,216,,,,
26,up,テイラー・スウィフト,I Knew You Were Trouble.,32,4,215,,,,
27,-,Zach Bryan,Something in the Orange (Z&E's Version),-,27,8,,,,
28,up,Bajeranci,Suknie Kolorowe,34,16,150,,,,
29,down,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",20,20,193,,,,
30,-,Cody Johnson,His Name Is Jesus (Live) [Bonus Track],-,30,1,,,,
31,up,Wyclef Jean,911,35,17,80,,,,
32,up,Skeeter Davis,The End of the World,36,20,88,,,,
33,-,The Castellows,Hurricane,-,13,1,,,,
34,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,38,18,212,,,,
35,down,Willie Nelson,On the Road Again,28,16,57,,,,
36,up,Lynn Anderson,Rose Garden (Single Version),39,16,143,,,,
37,up,Faith Hill,There You'll Be,44,19,217,,,,
38,down,Faith Hill,Breathe,27,27,194,,,,
39,-,Charles Wesley Godwin,"Take Me Home, Country Roads",-,39,1,,,,
40,up,Dolly Parton & Kenny Rogers,Islands In the Stream,50,5,27,,,,
41,up,Wheeler Walker Jr.,Fuck You Bitch - Remastered 2020,82,41,2,,,,
42,up,Willie Nelson,The Scientist,51,26,218,,,,
43,-,Christian Reindl & Jess Thristan,Never Ending Story,-,4,105,,,,
44,up,Willie Nelson,Always On My Mind,59,18,204,,,,
45,-,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),-,31,214,,,,
46,-,Faith Hill,There You'll Be,-,19,184,,,,
47,-,Keith Urban,One Too Many,-,7,157,,,,
48,up,Sammi Smith,Help Me Make It Through The Night,55,48,2,,,,
49,up,Blake Shelton,No Body,56,49,2,,,,
50,down,Rascal Flatts,My Wish,25,25,2,,,,
51,-,Willie Nelson,Georgia On My Mind,-,51,5,,,,
52,-,Maddie & Tae,Heart They Didn't Break,-,52,1,,,,
53,-,グラム・パーソンズ,A Song for You,-,49,3,,,,
54,-,Johnny Cash,Solitary Man,-,43,5,,,,
55,-,Johnny Cash,The General Lee,-,44,2,,,,
56,-,Jelly Roll,NEED A FAVOR,-,56,4,,,,
57,-,Colter Wall,Sleeping on the Blacktop,-,40,2,,,,
58,-,Roy Orbison,"Oh, Pretty Woman",-,23,19,,,,
59,-,New Grass Revival,Pack of Fools,-,59,1,,,,
60,-,Bob Schneider,40 Dogs (Like Romeo and Juliet),-,60,2,,,,
61,down,Skeeter Davis,The End of the World,48,48,2,,,,
62,up,Charlie Rich,The Most Beautiful Girl,89,62,2,,,,
63,-,Chris Young,Right Now,-,63,1,,,,
64,-,Johnny Cash,One,-,38,17,,,,
65,down,Highwaymen,Highwayman,54,14,154,,,,
66,-,Johnny Cash,Wayfaring Stranger,-,55,3,,,,
67,-,Zach Bryan,"Country Roads (with Charles Wesley Godwin, Jonathan Peyton & Abigail Peyton) [Live]",-,67,1,,,,
68,-,Cliff Wagner & The Old # 7,Castleneck,-,47,1,,,,
69,down,FJB,Let's Go Brandon,37,37,2,,,,
70,up,Trisha Yearwood,How Do I Live,90,38,62,,,,
71,down,Marty Robbins,Big Iron,33,24,34,,,,
72,-,Johnny Cash,Personal Jesus,-,11,174,,,,
73,-,Shania Twain,You're Still the One,-,14,187,,,,
74,-,Dolly Parton,Eagle When She Flies,-,65,1,,,,
75,-,Red Leather,Dakota,-,58,2,,,,
76,up,Kid Rock,Po-Dunk,91,39,5,,,,
77,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),64,24,10,,,,
78,down,Dan + Shay,Obsessed,65,65,4,,,,
