Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,190,7,2019-10-06,7,2019-10-06
2,down,Dolly Parton,Jolene,1,1,190,,,,
3,up,Lady Antebellum,Need You Now,38,1,190,,,,
4,down,Johnny Cash,Ring of Fire,3,2,180,,,,
5,up,Smith & Thell,Hotel Walls,6,3,185,,,,
6,down,Jace Everett,Bad Things,5,4,187,,,,
7,up,Johnny Cash,Hurt,12,2,189,,,,
8,down,John Denver,"Take Me Home, Country Roads",4,4,174,,,,
9,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,22,6,190,,,,
10,-,Fern Jones,Be Thankful You're You,-,10,1,,,,
11,up,Willie Nelson,On the Road Again,14,8,57,,,,
12,down,Kim Carnes,Bette Davis Eyes,8,6,170,,,,
13,up,Taylor Swift,Love Story (Taylor's Version),16,4,123,18,2021-02-21,18,2021-02-21
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,2,74,88,2020-03-22,66,2020-03-29
15,down,Marc Cohn,Walking In Memphis,9,8,185,,,,
16,down,Johnny Cash,She Used to Love Me a Lot,11,9,182,,,,
17,up,Chris Stapleton,Tennessee Whiskey,47,5,189,,,,
18,down,Johnny Cash,(Ghost) Riders In the Sky,13,9,185,,,,
19,up,Shania Twain,Man! I Feel Like a Woman!,63,6,189,,,,
20,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",18,11,60,,,,
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",21,4,182,21,2019-10-06,9,2019-10-13
22,up,Taylor Swift,You Belong With Me (Taylor’s Version),72,9,15,,,,
23,up,Maciej Maleńczuk,Cat's In the Cradle,23,12,188,,,,
24,up,Morgan Wallen,Last Night,65,23,6,,,,
25,-,Dierks Bentley,Cowboy Boots (feat. Ashley McBryde),-,25,1,,,,
26,-,Big & Rich,Party Like Cowboyz (Galactic Version),-,26,1,,,,
27,down,Blanco Brown,The Git Up,24,3,187,47,2019-10-27,47,2019-10-27
28,-,Old Dominion,Snapback,-,28,1,,,,
29,down,Wyclef Jean,911,26,17,52,,,,
30,up,Elvis Presley,Always On My Mind,73,23,13,,,,
31,down,Josh Turner,Your Man,27,9,188,,,,
32,-,Mac Powell,90 to Nothing,-,32,1,,,,
33,down,Skeeter Davis,The End of the World,31,20,60,,,,
34,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,54,18,184,,,,
35,down,テイラー・スウィフト,I Knew You Were Trouble.,32,4,189,,,,
36,-,Lukas Nelson & Promise of the Real,Stars Made Of You (Alternate Mix),-,36,1,,,,
37,down,Lynn Anderson,Rose Garden (Single Version),33,16,115,,,,
38,-,The Everly Brothers,Wake Up Little Suzy (Live),-,38,1,,,,
39,down,Faith Hill,There You'll Be,19,19,158,,,,
40,down,Willie Nelson,"You Left Me A Long, Long Time Ago",29,29,2,,,,
41,down,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",34,20,167,,,,
42,up,Berner420,Carrying Your Love,71,42,2,,,,
43,down,Willie Nelson,The Scientist,39,26,190,,,,
44,down,Faith Hill,There You'll Be,42,19,189,,,,
45,down,Christian Reindl & Jess Thristan,Never Ending Story,44,4,78,,,,
46,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),45,31,187,,,,
47,-,Sturgill Simpson,The Dead Don't Die,-,22,9,,,,
48,-,Yarn,Cocaine Bear,-,48,1,,,,
49,-,Quill,Coat of Colours (feat. Richard Bailey),-,49,1,,,,
50,-,Quill,Black Dog Day (feat. Andy Fairweather Low),-,50,1,,,,
51,up,Willie Nelson,Always On My Mind,51,18,177,,,,
52,-,Ryan Shupe & The Rubberband,Dream Big,-,52,1,,,,
53,-,Hank Williams,"Hey, Good Lookin' (feat. The Drifting Cowboys)",-,45,4,,,,
54,-,Morgan Wallen,More than My Hometown,-,12,11,40,2020-04-26,40,2020-04-26
55,-,Anders Lewén & James King,One Foot in the Grave,-,35,9,,,,
56,-,Sheryl Crow,Easy,-,56,1,,,,
57,down,Flatland Cavalry,Mountain Song,41,41,3,,,,
58,-,"kets4eki, Nosgov & Ko-Jo",Party Addict,-,43,1,,,,
59,-,Matt Cooper,Ain't Met Us Yet,-,12,13,,,,
60,-,Everly Fair,I Love You Always Forever (Acoustic),-,22,2,,,,
61,-,Taylor Swift,Haunted,-,29,8,,,,
62,-,Luke Combs,Fast Car,-,12,5,,,,
63,down,Jessica Andrews,Who I Am,46,46,2,,,,
64,-,Johnny Cash,One Piece At a Time (Single Version),-,64,1,,,,
65,-,Waglewski Fisz Emade,"Noc i Dzień (Storytel ""Miasteczko Brighthope"")",-,32,2,,,,
66,-,Johnny Cash,The Man Comes Around,-,10,175,,,,
67,-,The Miles Dixon Orchestra,Bonanza,-,67,1,,,,
68,-,Luke Bryan,Little Boys Grow up and Dogs Get Old,-,68,1,,,,
69,down,Blues Saraceno,Dogs of War,25,25,22,,,,
70,down,Collin Raye,"Love, Me",36,36,2,,,,
71,down,Collin Raye,Love Remains,40,40,2,,,,
72,up,Ira Wolf,Find Less,74,72,2,,,,
73,down,Highwaymen,Highwayman,50,14,128,,,,
74,up,Luke Combs,She Got the Best of Me,75,74,2,,,,
75,-,Taylor Swift,Fearless (Taylor’s Version),-,32,6,,,,
76,-,Hailey Whitters,Everything She Ain't (Apple Music Sessions),-,76,1,,,,
77,down,MaRynn Taylor,Dads and Daughters,53,52,11,,,,
78,down,Bryan Martin,Wolves Cry,28,28,2,,,,
79,down,Bryan Martin,We Ride,30,30,3,,,,
80,down,Barbara Mandrell,"I Was Country When Country Wasn't Cool (feat. George Jones) [Live at the Roy Acuff Theater Nashville, TN, 1981]",10,10,2,,,,
81,down,Barbara Mandrell,(If Loving You Is Wrong) I Don't Want To Be Right,15,15,2,,,,
82,down,Faith Hill,Breathe,48,27,175,,,,
83,down,Barbara Mandrell,Sleeping Single In a Double Bed,17,17,2,,,,
84,down,Barbara Mandrell,Woman to Woman (Single Version),20,20,2,,,,
85,down,Lobo,I'd Love You To Want me,43,43,6,,,,
