Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,41,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,41,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,41,,,,
4,down,Dolly Parton,Jolene,3,1,41,,,,
5,up,Johnny Cash,Hurt,5,2,41,,,,
6,up,Jace Everett,Bad Things,8,4,40,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,7,4,41,,,,
8,up,Blanco Brown,The Git Up,9,3,38,47,2019-10-27,47,2019-10-27
9,up,Smith & Thell,Hotel Walls,11,3,41,,,,
10,up,Johnny Cash,God's Gonna Cut You Down,13,5,41,,,,
11,down,Chris Stapleton,Tennessee Whiskey,10,5,41,,,,
12,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,12,6,41,,,,
13,up,John Denver,"Take Me Home, Country Roads",15,4,35,,,,
14,up,Sam Hunt,Take Your Time,16,10,41,,,,
15,up,Johnny Cash,She Used to Love Me a Lot,18,9,37,,,,
16,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),19,7,37,,,,
17,up,Johnny Cash,The Man Comes Around,20,10,41,,,,
18,up,Marc Cohn,Walking In Memphis,21,8,41,,,,
19,up,James Morrison,You Give Me Something (Eg Version),29,10,41,,,,
20,-,The Band Perry,Gentle On My Mind,-,20,1,,,,
21,down,Shania Twain,Man! I Feel Like a Woman!,14,6,41,,,,
22,up,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),24,16,39,,,,
23,up,Johnny Cash,Ain't No Grave,27,15,41,,,,
24,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),28,18,41,,,,
25,-,Gone West,Gone West,-,25,1,43,2021-03-21,30,2021-04-11
26,-,Kane Brown,Cool Again (feat. Nelly),-,26,1,,,,
27,up,テイラー・スウィフト,22,33,17,41,,,,
28,up,Johnny Cash,Personal Jesus,30,11,41,,,,
29,up,Maciej Maleńczuk,Cat's In the Cradle,32,12,41,,,,
30,-,Caroline Jones,Rise (Sing It Loud),-,30,1,,,,
31,up,Josh Turner,Your Man,35,9,41,,,,
32,up,Shania Twain,That Don't Impress Me Much,37,19,41,,,,
33,-,Taylor Swift,Back to December (US Version),-,33,22,,,,
34,down,Johnny Cash,Ring of Fire,6,2,39,,,,
35,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",40,18,13,,,,
36,down,Shania Twain,You're Still the One,26,14,41,,,,
37,up,Rascal Flatts,Life Is a Highway,41,22,41,,,,
38,up,Paula & Karol,Calling,42,29,41,,,,
39,down,The Western Sizzlers,One More Beer,36,13,41,,,,
40,up,Willie Nelson,The Scientist,43,26,41,,,,
41,-,Taylor Swift,Mean,-,26,23,,,,
42,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),46,31,41,,,,
43,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,47,18,38,,,,
44,up,Faith Hill,There You'll Be,48,19,41,,,,
45,-,Taylor Swift,The Story of Us (US Version),-,45,1,,,,
46,-,Taylor Swift,Haunted,-,29,4,,,,
47,down,Tim McGraw,Here on Earth,44,44,2,,,,
48,-,Smith & Thell,Hotel Walls (Acoustic Version),-,48,1,,,,
49,-,Ricky King & The Dreamland Orchestra,Verde,-,49,1,,,,
50,-,Alabama,Roll On (Eighteen Wheeler),-,50,1,,,,
51,-,テイラー・スウィフト,Red,-,49,2,,,,
52,-,Leaving Austin,Nothing but You,-,52,1,,,,
53,down,Kim Carnes,Bette Davis Eyes,17,6,39,,,,
54,down,Willie Nelson,Always On My Mind,50,18,38,,,,
55,-,Brandon Garth,Unanswered Prayers,-,55,1,,,,
56,-,Dick Jr. & the Volunteers,Cautionary Fairytale,-,56,1,,,,
57,-,Brandon Garth,The Thunder Rolls,-,57,1,,,,
58,-,Don Gibson,I'd Just Be Fool Enough,-,58,1,,,,
59,-,Brandon Garth,Friends In Low Places,-,59,1,,,,
60,-,Don Gibson,Ashes of Love,-,60,1,,,,
61,-,Don Gibson,Is This the Best I'm Gonna Feel,-,61,1,,,,
62,-,Gone West,Slow Down,-,62,1,,,,
63,-,Don Gibson,I Can't Tell My Heart That,-,63,1,,,,
64,-,Willie Nelson,On the Road Again,-,22,9,,,,
65,down,Faith Hill,Breathe,51,27,41,,,,
66,up,Gabby Barrett,I Hope,85,14,5,99,2020-01-12,78,2020-03-22
67,down,Taylor Swift,Red (Demo),53,30,37,,,,
68,-,Lonstar,Radio,-,48,1,,,,
69,up,Luke Bryan,"Sunrise, Sunburn, Sunset",89,69,2,,,,
70,down,Dan + Shay & Justin Bieber,"10,000 Hours",23,4,36,21,2019-10-06,9,2019-10-13
71,up,Diplo & ノア・サイラス,On Mine,90,47,4,,,,
72,down,Butch Baldassari,Waltz For Bill Monroe,69,69,2,,,,
73,-,Ronnie McDowell & Bobby Vinton,Blue Velvet,-,73,1,,,,
74,down,Butch Baldassari,No Title Yet Blues,70,70,2,,,,
75,-,Dixie Chicks,Sleep at Night,-,62,3,,,,
76,-,Lauren Alaina,Run,-,76,1,,,,
77,-,Taylor Swift,Mine (US Version),-,33,18,,,,
78,down,Chris Stapleton,What Are You Listening To?,22,22,6,,,,
79,down,Unrighteous Brothers,Unchained Melody (feat. Paul Cauthen & Orville Peck),31,31,2,,,,
80,-,David Boone & The Montana Twins,Deck of Cards,-,48,1,,,,
81,up,Jimmie Allen & Noah Cyrus,This Is Us,92,81,2,,,,
82,-,Evie Sands,While I Look At You,-,82,1,,,,
83,up,Jimmie Allen & Tim McGraw,Made For These,95,83,2,,,,
84,down,Johnny Cash,Folsom Prison Blues (Live),79,27,3,,,,
85,down,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",57,20,35,,,,
86,down,Jace Everett,Bad Things (Club Mix),58,35,35,,,,
87,down,Brothers Osborne,It Ain't My Fault,81,33,36,,,,
88,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",82,21,35,,,,
89,down,Taylor Swift,Enchanted,83,22,31,,,,
90,-,Waylon Jennings & The .357's,Outlaw S**t,-,46,1,,,,
91,down,Mona McCall,Memory Number One,45,45,2,,,,
92,down,Orville Peck,Smalltown Boy,25,25,3,,,,
93,down,Sugarland,Babe (feat. Taylor Swift),64,64,4,,,,
94,down,Johnny Cash,(Ghost) Riders In the Sky,86,9,39,,,,
95,-,Bajeranci,Suknie Kolorowe,-,16,7,,,,
96,down,Slim Dusty,If I Only Had a Home Sweet Home,38,38,2,,,,
97,down,Slim Dusty,Three Rivers Hotel,39,39,2,,,,
98,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,84,34,31,,,,
99,down,Sugarland,Bigger,72,72,2,,,,
100,down,Faith Hill,There You'll Be,71,19,30,,,,
