Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,133,,,,
2,up,Lady Antebellum,Need You Now,2,1,133,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,133,7,2019-10-06,7,2019-10-06
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,132,,,,
5,up,Johnny Cash,Hurt,5,2,133,,,,
6,up,Johnny Cash,Ring of Fire,12,2,126,,,,
7,down,Chris Stapleton,Tennessee Whiskey,6,5,133,,,,
8,down,Jace Everett,Bad Things,7,4,131,,,,
9,down,Smith & Thell,Hotel Walls,8,3,131,,,,
10,down,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,9,6,133,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,32,4,133,,,,
12,-,Johnny Cash,God's Gonna Cut You Down,-,5,131,,,,
13,up,Johnny Cash,The Man Comes Around,24,10,132,,,,
14,down,Shania Twain,Man! I Feel Like a Woman!,10,6,133,,,,
15,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),11,7,120,,,,
16,up,Josh Turner,Your Man,51,9,132,,,,
17,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,2,19,88,2020-03-22,66,2020-03-29
18,down,Marc Cohn,Walking In Memphis,14,8,128,,,,
19,down,Johnny Cash,She Used to Love Me a Lot,15,9,127,,,,
20,up,Johnny Cash,Personal Jesus,27,11,132,,,,
21,down,Johnny Cash,(Ghost) Riders In the Sky,16,9,129,,,,
22,down,Taylor Swift,Love Story (Taylor's Version),17,4,66,18,2021-02-21,18,2021-02-21
23,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",19,11,3,,,,
24,up,James Morrison,You Give Me Something (Eg Version),50,10,132,,,,
25,-,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,25,15,,,,
26,up,Shania Twain,That Don't Impress Me Much,35,19,132,,,,
27,up,John Denver,"Take Me Home, Country Roads",43,4,119,,,,
28,down,Dan + Shay & Justin Bieber,"10,000 Hours",21,4,125,21,2019-10-06,9,2019-10-13
29,down,Maciej Maleńczuk,Cat's In the Cradle,22,12,131,,,,
30,up,Shania Twain,You're Still the One,42,14,132,,,,
31,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",18,18,104,,,,
32,up,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",36,20,114,,,,
33,-,Kim Carnes,Bette Davis Eyes,-,6,118,,,,
34,up,Willie Nelson,On the Road Again,55,8,2,,,,
35,-,Sam Hunt,Take Your Time,-,10,131,,,,
36,down,Skeeter Davis,The End of the World,23,20,3,,,,
37,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,25,18,127,,,,
38,down,Willie Nelson,The Scientist,26,26,133,,,,
39,down,Faith Hill,There You'll Be,28,19,133,,,,
40,-,Keith Urban,Blue Ain't Your Color,-,25,12,,,,
41,-,Home Free,Sea Shanty Medley (Extended Version),-,28,1,,,,
42,down,Bajeranci,Suknie Kolorowe,29,15,67,,,,
43,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),31,31,133,,,,
44,up,Christian Reindl & Jess Thristan,Never Ending Story,45,4,22,,,,
45,-,ジュース・ニュートン,Angel Of The Morning,-,45,1,,,,
46,down,Lynn Anderson,Rose Garden (Single Version),34,16,58,,,,
47,-,Johnny Cash,Further On Up the Road,-,40,7,,,,
48,-,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),-,16,127,,,,
49,-,Shania Twain,Any Man of Mine,-,41,8,,,,
50,-,Johnny Cash,Ain't No Grave,-,15,131,,,,
51,down,Willie Nelson,Always On My Mind,37,18,124,,,,
52,down,Blanco Brown,The Git Up,20,3,130,47,2019-10-27,47,2019-10-27
53,down,Faith Hill,Breathe,38,27,123,,,,
54,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,18,131,,,,
55,down,Keith Urban,One Too Many,40,7,80,,,,
56,-,テイラー・スウィフト,22,-,17,131,,,,
57,-,Jonny Houlihan,Let's Write a Love Song,-,57,1,,,,
58,-,Skeeter Davis,Where I Ought to Be,-,58,1,,,,
59,down,Babsztyl,W klubie Samotnych Serc (feat. Mariusz Kalaga),30,30,2,,,,
60,down,Taylor Swift,Bonus Track 1 (From The Vault),41,4,56,86,2021-04-04,86,2021-04-04
61,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",48,21,109,,,,
62,-,Taylor Swift,Mean,-,26,106,,,,
63,down,schandy,Hytte på Askøy,53,53,2,,,,
64,-,Skeeter Davis,The End of the World,-,51,10,,,,
65,-,Sturgill Simpson,Turtles All the Way Down,-,50,3,,,,
66,-,Faith Hill,You Can't Lose Me,-,66,1,,,,
67,down,Faith Hill,There You'll Be,44,19,111,,,,
68,-,Pickin' On Series,One (feat. Iron Horse),-,68,1,,,,
69,down,Sosnowski,Prosta Piosenka O Przemijaniu (feat. Hook Benz),68,22,5,,,,
70,-,George McAnthony,The Eyes Of The Ranger,-,49,5,,,,
71,down,AMENRA,To Go On.: And Live With. Out.,69,69,2,,,,
72,down,AMENRA,Wear My Crown,70,70,2,,,,
73,-,Taylor Swift,Back to December (US Version),-,33,101,,,,
74,down,AMENRA,The Dying of Light,71,71,2,,,,
75,-,Taylor Swift,Enchanted,-,22,102,,,,
76,-,Taylor Swift,Mine (US Version),-,33,84,,,,
77,down,Tim McGraw,Cuttin' Onions,72,72,4,,,,
78,down,Johnny Cash,Folsom Prison Blues (Live),49,27,18,,,,
79,down,Jace Everett,Bad Things (Club Mix),67,35,108,,,,
80,-,Jackson Taylor & The Sinners,Cocaine,-,80,1,,,,
81,-,The Highwomen,Redesigning Women,-,80,1,,,,
82,-,So serious black,Ride with Me,-,82,1,,,,
83,down,Highwaymen,Highwayman,81,14,87,,,,
84,-,k.d. lang,Rose Garden,-,84,1,,,,
85,down,Wiarusy,Nastolatka,58,58,4,,,,
86,down,Wanda Jackson,Fujiyama Mama,73,73,2,,,,
87,down,Pickin' On Series,Sweet Child o' Mine (feat. Iron Horse),74,71,2,,,,
88,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),61,23,65,,,,
89,down,Chris Young,Aw Naw,60,60,3,,,,
90,down,Cotton Eyed Joe,Cotton-Eyed Joe,62,62,4,,,,
91,down,The Dead South,Massacre of El Kuroke,33,33,2,,,,
92,-,Brothers Osborne,It Ain't My Fault,-,33,99,,,,
