Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,135,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,135,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,4,1,135,,,,
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,134,,,,
5,up,Johnny Cash,Hurt,5,2,135,,,,
6,up,Chris Stapleton,Tennessee Whiskey,7,5,135,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,8,4,135,,,,
8,up,Jace Everett,Bad Things,10,4,133,,,,
9,up,Shania Twain,Man! I Feel Like a Woman!,14,6,135,,,,
10,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,15,6,135,,,,
11,up,Johnny Cash,God's Gonna Cut You Down,16,5,133,,,,
12,up,Kim Carnes,Bette Davis Eyes,19,6,120,,,,
13,up,Sam Hunt,Take Your Time,20,10,133,,,,
14,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),21,7,122,,,,
15,up,Johnny Cash,The Man Comes Around,18,10,134,,,,
16,up,James Morrison,You Give Me Something (Eg Version),29,10,134,,,,
17,up,Johnny Cash,She Used to Love Me a Lot,22,9,129,,,,
18,up,Johnny Cash,Personal Jesus,24,11,134,,,,
19,down,Johnny Cash,Ring of Fire,6,2,128,,,,
20,down,Blanco Brown,The Git Up,12,3,132,47,2019-10-27,47,2019-10-27
21,up,Johnny Cash,(Ghost) Riders In the Sky,26,9,131,,,,
22,up,Taylor Swift,Love Story (Taylor's Version),27,4,68,18,2021-02-21,18,2021-02-21
23,up,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),30,16,129,,,,
24,-,Guy Clark,Too Much,-,24,1,,,,
25,up,Johnny Cash,Ain't No Grave,31,15,133,,,,
26,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,18,133,,,,
27,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",33,11,5,,,,
28,down,Smith & Thell,Hotel Walls,9,3,133,,,,
29,up,テイラー・スウィフト,22,36,17,133,,,,
30,down,John Denver,"Take Me Home, Country Roads",11,4,121,,,,
31,up,Shania Twain,That Don't Impress Me Much,50,19,134,,,,
32,up,Josh Turner,Your Man,34,9,134,,,,
33,up,Dan + Shay & Justin Bieber,"10,000 Hours",42,4,127,21,2019-10-06,9,2019-10-13
34,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,2,21,88,2020-03-22,66,2020-03-29
35,up,Shania Twain,You're Still the One,56,14,134,,,,
36,up,Taylor Swift,Mean,47,26,108,,,,
37,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",51,18,106,,,,
38,down,Marc Cohn,Walking In Memphis,17,8,130,,,,
39,up,Willie Nelson,On the Road Again,52,8,4,,,,
40,down,Home Free,Sea Shanty Medley (Extended Version),28,28,3,,,,
41,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,54,18,129,,,,
42,up,Willie Nelson,The Scientist,57,26,135,,,,
43,up,Faith Hill,There You'll Be,58,19,135,,,,
44,up,Bajeranci,Suknie Kolorowe,59,15,69,,,,
45,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),60,31,135,,,,
46,down,Shania Twain,That Don't Impress Me Much (Dance Mix),44,35,14,,,,
47,up,Christian Reindl & Jess Thristan,Never Ending Story,61,4,24,,,,
48,up,Lynn Anderson,Rose Garden (Single Version),62,16,60,,,,
49,-,The Petersens,"Take Me Home, Country Roads (Live)",-,20,5,,,,
50,up,Willie Nelson,Always On My Mind,64,18,126,,,,
51,up,Faith Hill,Breathe,65,27,125,,,,
52,up,Keith Urban,One Too Many,66,7,82,,,,
53,-,The Petersens,Bohemian Rhapsody (Live),-,53,2,,,,
54,up,Taylor Swift,Bonus Track 1 (From The Vault),67,4,58,86,2021-04-04,86,2021-04-04
55,down,Maciej Maleńczuk,Cat's In the Cradle,23,12,133,,,,
56,-,The Petersens,Jolene,-,56,3,,,,
57,down,Elle King,Worth A Shot (feat. Dierks Bentley),35,35,2,,,,
58,up,Taylor Swift,Back to December (US Version),68,33,103,,,,
59,up,Faith Hill,There You'll Be,71,19,113,,,,
60,down,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",48,20,116,,,,
61,up,Hayden Joseph,As Close As I Can Get To You,72,61,2,,,,
62,up,Tomasz Szwed,Ciepłe piwo i zimne kobiety,73,62,2,,,,
63,down,Skeeter Davis,The End of the World,25,20,5,,,,
64,up,Taylor Swift,Enchanted,76,22,104,,,,
65,up,Acoustic Country Band,Country Music,75,65,2,,,,
66,up,Home Free,Auld Lang Syne,87,66,4,,,,
67,-,Carrie Underwood,Cowboy Casanova,-,67,6,,,,
68,-,Luke Bryan,Roller Coaster,-,68,1,,,,
69,-,Caroline Jones,Rise (Sing It Loud),-,30,3,,,,
70,-,Highwaymen,Against the Wind,-,49,4,,,,
71,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",49,21,111,,,,
72,-,Taylor Swift,Mine (US Version),-,33,85,,,,
73,-,Highwaymen,The Twentieth Century Is Almost Over,-,73,1,,,,
74,-,Highwaymen,Welfare Line,-,74,1,,,,
75,-,Highwaymen,Deportee (Plane Wreck at Los Gatos),-,69,1,,,,
76,-,Highwaymen,Committed to Parkview,-,76,1,,,,
77,-,Highwaymen,"Jim, I Wore a Tie Today",-,77,1,,,,
78,-,Martina McBride,Concrete Angel,-,78,1,,,,
79,-,Josh Turner,Would You Go With Me,-,64,2,,,,
80,-,Taylor Swift,Never Grow Up,-,60,5,,,,
81,-,Caroline Jones,Country Girl,-,81,1,,,,
82,-,Brooks & Dunn,Boot Scootin' Boogie,-,39,3,,,,
83,-,Highwaymen,American Remains,-,66,1,,,,
84,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,20,10,,,,
85,-,Lukas Nelson & Promise of the Real,Find Yourself,-,63,3,,,,
86,-,Jace Everett,Bad Things (Club Mix),-,35,109,,,,
87,-,Tony Marcus,Lone Star,-,87,1,,,,
88,down,The Cactus Blossoms,I Could Almost Cry,53,53,2,,,,
89,down,The Cactus Blossoms,Ballad of an Unknown,55,55,2,,,,
90,down,Johnny Cash,(Ghost) Riders In the Sky,88,44,5,,,,
91,down,Badhorse,Back in the Woods,74,55,6,,,,
92,-,Highwaymen,Highwayman,-,14,88,,,,
93,-,Brothers Osborne,It Ain't My Fault,-,33,100,,,,
94,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,23,66,,,,
95,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,34,80,,,,
96,-,The Western Sizzlers,One More Beer,-,13,131,,,,
97,-,Taylor Swift,Bonus Track 2 (From The Vault),-,7,29,63,2021-04-18,63,2021-04-18
98,-,Billy Swan,I Can Help,-,22,15,,,,
99,down,The Browns,Send Me the Pillow You Dream On,84,84,2,,,,
100,down,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),46,19,13,,,,
