Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,144,7,2019-10-06,7,2019-10-06
2,down,Dolly Parton,Jolene,1,1,144,,,,
3,up,Lady Antebellum,Need You Now,3,1,144,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,143,,,,
5,up,Johnny Cash,Hurt,5,2,144,,,,
6,up,Chris Stapleton,Tennessee Whiskey,7,5,144,,,,
7,up,Johnny Cash,Ring of Fire,8,2,137,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,9,4,144,,,,
9,up,Jace Everett,Bad Things,10,4,142,,,,
10,up,John Denver,"Take Me Home, Country Roads",13,4,130,,,,
11,up,Smith & Thell,Hotel Walls,11,3,142,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,6,6,144,,,,
13,down,Blanco Brown,The Git Up,12,3,141,47,2019-10-27,47,2019-10-27
14,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,15,6,144,,,,
15,up,Kim Carnes,Bette Davis Eyes,18,6,128,,,,
16,down,Dolly Parton & Kenny Rogers,Islands In the Stream,14,2,28,88,2020-03-22,66,2020-03-29
17,up,Johnny Cash,God's Gonna Cut You Down,17,5,142,,,,
18,up,Sam Hunt,Take Your Time,20,10,142,,,,
19,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),19,7,131,,,,
20,up,James Morrison,You Give Me Something (Eg Version),34,10,143,,,,
21,up,Johnny Cash,The Man Comes Around,21,10,143,,,,
22,up,Marc Cohn,Walking In Memphis,22,8,139,,,,
23,up,Johnny Cash,She Used to Love Me a Lot,23,9,138,,,,
24,down,Josh Turner,Your Man,16,9,143,,,,
25,down,Johnny Cash,Personal Jesus,24,11,143,,,,
26,down,Johnny Cash,(Ghost) Riders In the Sky,25,9,140,,,,
27,up,Taylor Swift,Love Story (Taylor's Version),27,4,77,18,2021-02-21,18,2021-02-21
28,up,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),28,16,138,,,,
29,up,Johnny Cash,Ain't No Grave,29,15,142,,,,
30,up,Bajeranci,Suknie Kolorowe,36,15,78,,,,
31,down,Shania Twain,That Don't Impress Me Much,26,19,143,,,,
32,down,Dan + Shay & Justin Bieber,"10,000 Hours",31,4,136,21,2019-10-06,9,2019-10-13
33,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),30,18,142,,,,
34,up,Elvis Presley,Always On My Mind,39,24,7,,,,
35,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",32,11,14,,,,
36,down,テイラー・スウィフト,22,33,17,142,,,,
37,down,Elvis Presley,Always On My Mind,35,23,7,,,,
38,down,Maciej Maleńczuk,Cat's In the Cradle,37,12,142,,,,
39,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,49,18,138,,,,
40,up,Taylor Swift,Mean,40,26,117,,,,
41,up,Willie Nelson,On the Road Again,42,8,12,,,,
42,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",38,18,115,,,,
43,up,Wyclef Jean,911,44,17,8,,,,
44,up,Skeeter Davis,The End of the World,48,20,14,,,,
45,up,Shania Twain,You're Still the One,46,14,143,,,,
46,up,Willie Nelson,The Scientist,50,26,144,,,,
47,up,Faith Hill,There You'll Be,51,19,144,,,,
48,up,Lynn Anderson,Rose Garden (Single Version),52,16,69,,,,
49,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),53,31,144,,,,
50,-,Iris DeMent,Our Town,-,37,3,,,,
51,up,Christian Reindl & Jess Thristan,Never Ending Story,54,4,33,,,,
52,down,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",47,20,125,,,,
53,-,Luke Bryan,Country Girl (Shake It for Me),-,35,6,,,,
54,up,Willie Nelson,Always On My Mind,55,18,135,,,,
55,-,Chris Stapleton,Nobody To Blame,-,55,1,,,,
56,-,Johnny Cash,One,-,38,13,,,,
57,-,Nancy Sinatra,Bang Bang (My Baby Shot Me Down),-,48,3,,,,
58,-,Whitey Shafer,All My Ex's Live In Texas,-,42,4,,,,
59,-,Johnny Cash,Solitary Man,-,43,3,,,,
60,-,The Ghost Rider Orchestra,Ghost Riders In the Sky,-,40,7,,,,
61,-,Charley Crockett,I'm Just a Clown,-,61,1,,,,
62,-,Shane Smith & the Saints,All I See Is You,-,49,1,,,,
63,-,Wiarusy,Cykady Na Cykladach,-,61,1,,,,
64,down,Shania Twain,From This Moment On (feat. Bryan White),41,31,11,,,,
65,-,Kacey Musgraves,Family Is Family,-,65,1,,,,
66,up,Kane Brown,Like I Love Country Music,82,66,3,,,,
67,-,Morgan Wallen,Wasted on You,-,50,2,45,2021-01-17,45,2021-01-17
68,-,Cody Johnson,'Til You Can't,-,49,1,,,,
69,-,Kenny Chesney,Everyone She Knows,-,69,1,,,,
70,-,Kenny Rogers,Conditions (Just Dropped in),-,70,1,,,,
71,up,Shania Twain,Whose Bed Have Your Boots Been Under? (Live From Vegas),83,71,2,,,,
72,down,Taylor Swift,Never Grow Up,60,60,8,,,,
73,up,Lukas Nelson & Promise of the Real,Out In L.A. (Extended Version),74,73,2,,,,
74,up,Lukas Nelson & Promise of the Real,L.A.,75,74,2,,,,
75,-,Chayce Beckham & Lindsay Ell,Can't Do Without Me,-,75,1,,,,
76,down,Faith Hill,Breathe,56,27,134,,,,
77,down,Keith Urban,One Too Many,57,7,91,,,,
78,-,Willie Nelson,On the Road Again,-,16,22,,,,
79,down,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),43,19,15,,,,
80,down,Taylor Swift,Bonus Track 1 (From The Vault),58,4,67,86,2021-04-04,86,2021-04-04
81,down,Taylor Swift,Back to December (US Version),59,33,112,,,,
82,down,Highwaymen,Highwayman,66,14,94,,,,
83,-,Willie Nelson,City of New Orleans,-,57,3,,,,
84,-,Steve Holy,Good Morning Beautiful,-,54,3,,,,
85,-,The Bellamy Brothers,If I Said You Had a Beautiful Body,-,74,3,,,,
86,-,Brad Paisley,I Wish You'd Stay,-,66,3,,,,
87,-,Whiskey Myers,John Wayne,-,87,1,,,,
88,-,Whiskey Myers,Tornillo,-,88,1,,,,
89,-,Ski-King,Warriors of the World,-,89,1,,,,
90,-,Борис Сичевський,"Ой, хто п'є, тому наливайте",-,84,1,,,,
91,-,Brad Paisley,This Is Country Music,-,69,2,,,,
92,-,△Sco△,You We Liar.,-,87,1,,,,
93,-,Kip Moore,Southpaw,-,89,1,,,,
94,down,Andrzej Korycki i Dominika Żukowska,Plasterek Cytryny I Ja,67,45,5,,,,
95,down,Lainey Wilson,Sayin' What I'm Thinkin',76,36,4,,,,
96,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,77,77,2,,,,
97,down,Anna Vaus,Night Changes,78,78,2,,,,
98,down,Lainey Wilson,WWDD,79,79,2,,,,
99,down,Lainey Wilson,LA,80,80,2,,,,
100,down,Brett Young,In Case You Didn't Know,63,35,16,,,,
