Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,79,,,,
2,up,Dolly Parton,Jolene,3,1,79,,,,
3,up,Johnny Cash,Hurt,5,2,79,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,79,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,79,7,2019-10-06,7,2019-10-06
6,up,Johnny Cash,Ring of Fire,6,2,75,,,,
7,up,Chris Stapleton,Tennessee Whiskey,8,5,79,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,7,4,79,,,,
9,up,Jace Everett,Bad Things,10,4,78,,,,
10,down,Johnny Cash,God's Gonna Cut You Down,9,5,79,,,,
11,up,Blanco Brown,The Git Up,54,3,76,47,2019-10-27,47,2019-10-27
12,down,Smith & Thell,Hotel Walls,11,3,79,,,,
13,down,John Denver,"Take Me Home, Country Roads",12,4,72,,,,
14,down,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,13,6,79,,,,
15,up,Shania Twain,Man! I Feel Like a Woman!,20,6,79,,,,
16,-,Thomas Rhett,Life Changes,-,16,1,,,,
17,up,Sam Hunt,Take Your Time,17,10,79,,,,
18,up,Kim Carnes,Bette Davis Eyes,19,6,71,,,,
19,up,テイラー・スウィフト,22,29,17,79,,,,
20,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),21,7,71,,,,
21,up,Johnny Cash,She Used to Love Me a Lot,22,9,74,,,,
22,up,Taylor Swift,Love Story (Taylor's Version),28,4,13,18,2021-02-21,18,2021-02-21
23,up,Johnny Cash,The Man Comes Around,23,10,79,,,,
24,-,Marc Cohn,Walking In Memphis,-,8,78,,,,
25,up,Shania Twain,That Don't Impress Me Much,37,19,79,,,,
26,down,Johnny Cash,(Ghost) Riders In the Sky,18,9,76,,,,
27,down,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),26,16,76,,,,
28,up,Johnny Cash,Ain't No Grave,30,15,79,,,,
29,down,Josh Turner,Your Man,27,9,79,,,,
30,up,The Western Sizzlers,One More Beer,39,13,79,,,,
31,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),31,18,79,,,,
32,up,Taylor Swift,Enchanted,36,22,60,,,,
33,down,Johnny Cash,Personal Jesus,16,11,79,,,,
34,-,Thomas Rhett,Country Again,-,34,1,,,,
35,down,James Morrison,You Give Me Something (Eg Version),15,10,79,,,,
36,down,Dan + Shay & Justin Bieber,"10,000 Hours",34,4,72,21,2019-10-06,9,2019-10-13
37,down,Maciej Maleńczuk,Cat's In the Cradle,35,12,79,,,,
38,-,Johnny Cash,Folsom Prison Blues (Live),-,27,7,,,,
39,up,Taylor Swift,Mean,40,26,55,,,,
40,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",41,18,51,,,,
41,down,Taylor Swift,Bonus Track 1 (From The Vault),25,4,7,86,2021-04-04,86,2021-04-04
42,down,Chuck Berry,Johnny B. Goode,32,32,2,,,,
43,up,Shania Twain,You're Still the One,51,14,79,,,,
44,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,87,18,74,,,,
45,up,Willie Nelson,The Scientist,46,26,79,,,,
46,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),47,31,79,,,,
47,down,Taylor Swift,Mine (US Version),33,33,39,,,,
48,up,Lynn Anderson,Rose Garden (Single Version),49,16,4,,,,
49,up,Faith Hill,There You'll Be,50,19,79,,,,
50,down,Marty Stuart,The Observations of a Crow,24,24,2,,,,
51,up,Willie Nelson,Always On My Mind,52,18,74,,,,
52,up,Taylor Swift,Back to December (US Version),56,33,55,,,,
53,up,Faith Hill,Breathe,57,27,74,,,,
54,-,Kenny Chesney,Ends of the Earth,-,54,1,,,,
55,up,Tim McGraw & Nelly,Over and Over,78,45,2,,,,
56,-,Thomas Rhett,Ya Heard,-,56,1,,,,
57,up,Keith Urban,One Too Many,60,7,30,,,,
58,up,Taylor Swift,Red (Demo),61,30,67,,,,
59,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",63,21,65,,,,
60,up,Jace Everett,Bad Things (Club Mix),64,35,65,,,,
61,up,Faith Hill,There You'll Be,65,19,60,,,,
62,down,Taylor Swift,Bonus Track 2 (From The Vault),45,7,5,63,2021-04-18,63,2021-04-18
63,-,Little Big Town,"Wine, Beer, Whiskey",-,26,2,,,,
64,-,Taylor Swift,Love Story (US Pop Mix),-,31,3,,,,
65,up,Thomas Rhett,Look What God Gave Her,74,58,2,,,,
66,up,Brothers Osborne,It Ain't My Fault,75,33,65,,,,
67,down,Johnny Cash,Solitary Man,43,43,2,,,,
68,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,76,34,59,,,,
69,-,Taylor Swift,Long Live,-,29,5,,,,
70,-,Tim McGraw,"I Like It, I Love It",-,70,1,,,,
71,-,Fiddler's Green,The Night Pat Murphy Died,-,71,1,,,,
72,up,Thomas Rhett,Craving You (feat. Maren Morris),73,48,3,,,,
73,up,Highwaymen,Highwayman,77,14,49,,,,
74,up,Sandu Ciorba,Pe Cimpoi,93,22,3,,,,
75,up,Trisha Yearwood,How Do I Live,89,38,50,,,,
76,up,Keith Urban,The Fighter (feat. Carrie Underwood),90,21,55,,,,
77,down,Blake Shelton,Minimum Wage,14,14,2,,,,
78,down,Matt Cooper,Ain't Met Us Yet,38,12,3,,,,
79,-,Cole Swindell,Chillin' It,-,79,1,,,,
80,-,Brantley Gilbert,Breaks Down,-,80,1,,,,
81,-,Brantley Gilbert,Laid Back Ride,-,54,1,,,,
82,-,Brantley Gilbert,She Ain't Home,-,82,1,,,,
83,-,Brantley Gilbert,Them Boys,-,83,1,,,,
84,-,Brantley Gilbert,We're Gonna Ride Again,-,84,1,,,,
85,-,Brantley Gilbert,Smokin' Gun,-,85,1,,,,
86,down,Yonder Mountain String Band,Dancing in the Moonlight,82,82,2,,,,
87,down,Josh Turner,Beach Bums,83,83,2,,,,
88,down,Candi Carpenter,When the Asteroid Comes,84,84,2,,,,
89,down,Candi Carpenter,Dirt Around the Tree (feat. Brandi Carlile),85,59,2,,,,
90,down,Chatham County Line,Chip of a Star,86,86,2,,,,
91,up,Shania Twain,From This Moment On (Pop On-Tour Version),91,20,40,,,,
92,up,Taylor Swift,Come Back... Be Here,92,38,44,,,,
93,down,Sturgill Simpson,The Dead Don't Die,66,22,7,,,,
94,down,Johnny Cash,We'll Meet Again,42,42,3,,,,
95,down,Tim Montana,Be A Cowboy,53,53,2,,,,
96,down,Tim Montana,Stronger Than You,55,55,2,,,,
97,down,Tim Montana,Bury Me By the Bonfire,58,58,2,,,,
98,down,Tim Montana,American Thread,59,59,2,,,,
99,down,Tim Montana,Mostly Stoned,62,62,2,,,,
100,down,テイラー・スウィフト,Begin Again,94,14,41,,,,
