Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,71,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,71,,,,
3,up,Dolly Parton,Jolene,3,1,71,,,,
4,up,Johnny Cash,Hurt,4,2,71,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,71,,,,
6,up,Johnny Cash,Ring of Fire,7,2,68,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,8,4,71,,,,
8,down,Johnny Cash,God's Gonna Cut You Down,6,5,71,,,,
9,up,Jace Everett,Bad Things,11,4,70,,,,
10,down,Chris Stapleton,Tennessee Whiskey,9,5,71,,,,
11,up,Blanco Brown,The Git Up,12,3,68,47,2019-10-27,47,2019-10-27
12,up,Smith & Thell,Hotel Walls,13,3,71,,,,
13,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,15,6,71,,,,
14,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),20,7,65,,,,
15,down,Johnny Cash,Personal Jesus,14,11,71,,,,
16,up,Sam Hunt,Take Your Time,16,10,71,,,,
17,up,Johnny Cash,The Man Comes Around,19,10,71,,,,
18,down,Kim Carnes,Bette Davis Eyes,17,6,65,,,,
19,up,Shania Twain,Man! I Feel Like a Woman!,22,6,71,,,,
20,up,Johnny Cash,She Used to Love Me a Lot,21,9,66,,,,
21,up,Marc Cohn,Walking In Memphis,23,8,71,,,,
22,down,Taylor Swift,Love Story (Taylor's Version),18,4,5,18,2021-02-21,18,2021-02-21
23,up,Johnny Cash,(Ghost) Riders In the Sky,24,9,68,,,,
24,up,Maciej Maleńczuk,Cat's In the Cradle,28,12,71,,,,
25,up,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),27,16,68,,,,
26,down,Will Dempsey,Best Parts of Me,10,10,3,,,,
27,up,Johnny Cash,Ain't No Grave,30,15,71,,,,
28,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),31,18,71,,,,
29,down,Dan + Shay & Justin Bieber,"10,000 Hours",26,4,64,21,2019-10-06,9,2019-10-13
30,down,James Morrison,You Give Me Something (Eg Version),29,10,71,,,,
31,up,テイラー・スウィフト,22,32,17,71,,,,
32,up,Josh Turner,Your Man,34,9,71,,,,
33,up,Shania Twain,That Don't Impress Me Much,36,19,71,,,,
34,down,The Western Sizzlers,One More Beer,25,13,71,,,,
35,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",46,18,43,,,,
36,up,Shania Twain,You're Still the One,47,14,71,,,,
37,up,Keith Urban,One Too Many,66,7,24,,,,
38,up,Willie Nelson,The Scientist,50,26,71,,,,
39,up,Trisha Yearwood,How Do I Live,49,38,46,,,,
40,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,91,18,67,,,,
41,-,Brett Kissel,"Make a Life, Not a Living",-,41,1,,,,
42,up,Johnny Cash,One,65,38,10,,,,
43,-,Clockwork Wolf & Co.,Long Way to Fall,-,43,1,,,,
44,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),51,31,71,,,,
45,up,Faith Hill,There You'll Be,52,19,71,,,,
46,-,The Trishas,Trouble About My Soul,-,46,1,,,,
47,up,Willie Nelson,Always On My Mind,56,18,68,,,,
48,-,The Trishas,Mother of Invention,-,48,1,,,,
49,up,Faith Hill,Breathe,58,27,68,,,,
50,up,Taylor Swift,Red (Demo),60,30,61,,,,
51,up,Taylor Swift,Mine (US Version),61,33,34,,,,
52,-,Keith Whitley,Don't Close Your Eyes,-,33,6,,,,
53,up,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",62,20,62,,,,
54,-,Scotty McCreery,This Is It,-,52,5,,,,
55,up,Jace Everett,Bad Things (Club Mix),63,35,59,,,,
56,-,Coffey Anderson,Better Today,-,47,1,,,,
57,-,Sheryl Crow & Johnny Cash,Redemption Day,-,57,3,,,,
58,-,Tennessee Ernie Ford,Sixteen Tons,-,58,4,,,,
59,up,Faith Hill,There You'll Be,64,19,54,,,,
60,-,Gabby Barrett,I Hope,-,14,20,99,2020-01-12,78,2020-03-22
61,down,Jonny Houlihan,Feels Like Home,54,54,2,,,,
62,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,46,4,,,,
63,-,Jimbo Mathus & Andrew Bird,Beat Still My Heart,-,63,1,,,,
64,down,Marty Robbins,Running Gun,55,55,2,,,,
65,-,Willie Nelson,I Won't Dance (feat. Diana Krall),-,26,1,,,,
66,-,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",-,66,1,,,,
67,-,Asleep at the Wheel,The Letter That Johnny Walker Read,-,67,1,,,,
68,down,Bajeranci,Tak Kocha Się Tylko W Filmach,43,37,7,,,,
69,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",67,21,59,,,,
70,-,Luke Bryan,Country Girl (Shake It for Me),-,35,4,,,,
71,down,Rascal Flatts,Life Is a Highway,48,22,71,,,,
72,down,Brothers Osborne,It Ain't My Fault,68,33,59,,,,
73,down,John Edmond,Salisbury Town,38,38,2,,,,
74,down,John Edmond,Sweet Banana,41,41,2,,,,
75,down,John Edmond,Jungle Green,45,45,2,,,,
76,down,Faith Hill,You Give Me Love,71,31,2,,,,
77,down,Faith Hill,Love Will Always Win,73,73,2,,,,
78,-,Mary Gauthier,Mercy Now,-,58,3,,,,
79,up,Hunter Brothers,Train,96,79,2,,,,
80,-,Eddie Rabbitt,I Love a Rainy Night,-,61,1,,,,
81,up,Johnny Cash,I Won't Back Down,81,44,5,,,,
82,down,Taylor Swift,Mean,79,26,47,,,,
83,down,Highwaymen,Highwayman,69,14,44,,,,
84,up,Taylor Swift,Back to December (US Version),93,33,49,,,,
85,-,Little Big Town,Girl Crush,-,32,21,,,,
86,down,Bajeranci,Suknie Kolorowe,35,16,23,,,,
87,down,テイラー・スウィフト,All Too Well,37,37,7,,,,
88,up,Taylor Swift,Enchanted,95,22,54,,,,
89,-,Wildflowers,Shed a Little Light (Instrumental Version),-,76,1,,,,
90,-,Wildflowers,Shed a Little Light (feat. Sarah Pumphrey),-,77,1,,,,
91,down,Béla Fleck & The Flecktones,Clarinet Polka,82,82,2,,,,
92,down,Kevin Costner & Modern West,Heaven's Gate (feat. Lily Costner),40,40,2,,,,
93,down,Kevin Costner & Modern West,Won't Stop Loving You,44,44,2,,,,
94,down,John Denver,"Take Me Home, Country Roads",89,4,64,,,,
95,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,70,34,53,,,,
96,down,Keith Urban,The Fighter (feat. Carrie Underwood),72,21,51,,,,
97,down,Shania Twain,From This Moment On (Pop On-Tour Version),74,20,37,,,,
98,down,Ray Wylie Hubbard,R.O.C.K. (feat. Tyler Bryant & The Shakedown),90,90,2,,,,
99,down,Taylor Swift,Come Back... Be Here,75,38,42,,,,
100,down,テイラー・スウィフト,Begin Again,76,14,38,,,,
