Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sandro Cavazza,Lean on Me,3,1,18,,,,
2,up,Agnes,Fingers Crossed,2,1,26,,,,
3,up,Victor Leksell,Svag,4,1,57,,,,
4,up,Javiera,Du Måste Finnas,10,3,9,,,,
5,up,Miriam Bryant,Passa dig,5,5,37,,,,
6,up,The Weeknd,In Your Eyes,13,1,46,41,2020-03-22,12,2020-03-29
7,up,The Weeknd,Blinding Lights,15,2,60,94,2019-12-01,1,2020-03-01
8,up,Kygo & Donna Summer,Hot Stuff,11,6,22,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),14,8,23,99,2020-07-26,16,2020-09-20
10,down,Smith & Thell,Year of the Young,7,2,26,,,,
11,down,Daniel Norgren,The Day That's Just Begun,6,1,31,,,,
12,up,Dermot Kennedy,Giants,16,9,25,,,,
13,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),17,5,24,,,,
14,down,Miley Cyrus,Midnight Sky,9,2,26,14,2020-08-23,12,2020-10-25
15,up,Miss Li,Komplicerad,19,3,50,,,,
16,up,Ava Max,Who's Laughing Now,18,4,28,,,,
17,down,Frida Öhrn,Fading Like A Flower,8,3,26,,,,
18,up,Tate McRae,you broke me first,22,12,12,81,2020-08-23,15,2020-11-15
19,up,Benjamin Ingrosso,Långsamt farväl,21,5,12,,,,
20,up,Amanda Bergman,Falcons,20,3,11,,,,
21,down,Kygo & Tina Turner,What's Love Got to Do with It,12,2,29,83,2020-09-06,57,2020-09-20
22,up,Topic,Breaking Me (feat. A7S),27,20,30,94,2020-03-01,8,2020-08-16
23,up,Jason Derulo,Take You Dancing,24,16,11,71,2020-08-23,16,2021-01-17
24,up,Unreasonable Pirates,Summer Just Got Hotter,54,24,4,,,,
25,-,Shtriker Big Band,Chunky Monkey,-,24,8,,,,
26,up,Jonathan & His Phony Band,Your Mama Loves Elvis (feat. Masami Amakawa),28,15,8,,,,
27,up,Ava Max,My Head & My Heart,32,24,6,74,2021-02-21,12,2021-03-21
28,up,Newkid,Starkare,47,2,5,,,,
29,up,Sam Smith,Diamonds,33,28,19,51,2020-09-27,18,2020-11-15
30,up,Lena Philipsson,Lära så länge man lever,42,28,6,,,,
31,up,Ava Max,Salt,38,6,53,91,2020-03-01,65,2020-04-19
32,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,32,29,,,,
33,up,Miss Li,Lev nu dö sen,56,3,65,,,,
34,down,Percy Faith,Mucho Gusto,23,23,22,,,,
35,down,Dua Lipa,Levitating,34,25,13,74,2020-04-05,74,2020-04-05
36,down,Master KG,Jerusalem (feat. Nomcebo Zikode),25,4,10,,,,
37,-,Baila Baila,Baila Baila,-,37,1,,,,
38,down,Darin,En säng av rosor,29,7,53,,,,
39,up,Anna Bergendahl,Thelma and Louise,46,2,26,,,,
40,up,UNDRESSD,Forever Young,40,1,65,,,,
41,up,Shawn Mendes,Wonder,41,29,17,15,2020-10-11,15,2020-10-11
42,up,Victor Crone,"Yes, I Will Wait",45,27,32,,,,
43,down,Loreen,Euphoria (Single Version),36,17,41,,,,
44,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],31,4,6,87,2020-08-16,73,2020-09-27
45,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",39,39,7,,,,
46,-,Tom Grennan,Little Bit of Love,-,46,2,,,,
47,down,Foo Fighters,Waiting on a War,43,30,6,,,,
48,up,John Lundvik,Too Late for Love,55,2,53,,,,
49,up,亞當桑德斯 & Mark Cousins,Hostess with the Mostest,58,23,9,,,,
50,up,BANNERS,Someone To You,53,27,4,,,,
51,-,Adele,Someone Like You,-,5,13,,,,
52,down,Jakob Hellman,När jag går in nånstans och känner mig utanför,37,27,7,,,,
53,up,Bow Anderson,Island,74,53,3,,,,
54,-,Caroline af Ugglas,Snälla snälla,-,50,1,,,,
55,up,Smith & Thell,Goliath,98,2,50,,,,
56,-,Bolist,Bolist (Fullversion),-,26,21,,,,
57,down,Ava Max,Kings & Queens,49,4,44,80,2020-03-15,37,2020-09-27
58,-,Sound Of Music,Alexandra,-,58,1,,,,
59,up,AC/DC,Shot in the Dark,85,30,15,,,,
60,down,Curtis Mayfield,Move On Up (Single Edit),1,1,8,,,,
61,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),65,35,9,99,2020-10-11,61,2020-11-01
62,-,Kikki Danielsson,Bra Vibrationer,-,62,1,,,,
63,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),73,8,31,36,2020-06-21,2,2020-08-09
64,-,Dotter,Bulletproof,-,1,46,,,,
65,down,Maroon 5,Memories,61,2,56,36,2019-10-06,2,2019-11-17
66,-,Tones And I,Fly Away,-,40,7,,,,
67,-,Isaac Larson,Maiden Flight,-,45,2,,,,
68,-,Helen Sjöholm,Jag är elden,-,63,9,,,,
69,down,Lisa Nilsson,100 (Extended Version),66,23,5,,,,
70,down,The Weeknd,Save Your Tears,51,13,6,80,2020-03-22,1,2021-03-21
71,down,Shawn Mendes & Camila Cabello,Señorita,60,1,67,1,2019-10-06,1,2019-10-06
72,up,Smith & Thell,Hotel Walls,78,1,69,,,,
73,-,Sanna Nielsen,Undo,-,73,1,,,,
74,-,Laleh,Some Die Young,-,44,22,,,,
75,down,Anna Bergendahl,Kingdom Come,62,2,45,,,,
76,down,The Kid LAROI,WITHOUT YOU,68,5,2,32,2020-12-13,12,2021-02-28
77,-,The Killers,Human,-,38,14,,,,
78,-,Sarah Klang,Canyon,-,63,4,,,,
79,up,Avicii,Without You (feat. Sandro Cavazza),81,13,63,,,,
80,down,Miriam Bryant,Nån Av Oss,69,5,45,,,,
81,-,Herb Alpert,Spanish Flea (Instrumental),-,78,1,,,,
82,-,Molly Sandén,Det bästa kanske inte hänt än,-,4,59,,,,
83,down,P!nk,Walk Me Home,57,1,54,71,2019-10-20,71,2019-10-20
84,-,David Lindgren,Shout It Out,-,84,1,,,,
85,down,Lewis Capaldi,Someone You Loved,71,1,53,4,2019-10-06,4,2019-10-06
86,down,Månen,Ser Du?,72,25,11,,,,
87,-,Darin,Tvillingen,-,29,39,,,,
88,-,Done Again,Look What You've Done,-,31,1,,,,
89,-,Laleh,Det Kommer Bli Bra,-,7,38,,,,
90,-,Luke Combs,Forever After All,-,69,3,20,2020-11-01,20,2020-11-01
91,down,Eric Carmen,Hungry Eyes,80,57,30,,,,
92,-,Alphaville,Big In Japan,-,40,16,,,,
93,down,Nea,Some Say,83,1,63,84,2020-03-01,84,2020-03-01
94,up,Lady Gaga & Bradley Cooper,Shallow,94,8,42,25,2019-10-06,25,2019-10-06
95,down,Smith & Thell,Radioactive Rain,89,18,2,,,,
96,-,Olivia Rodrigo,drivers license,-,90,1,1,2021-01-17,1,2021-01-17
97,down,Cajsa Stina Åkerström,Nattunn Is,67,51,8,,,,
98,down,Justin Bieber,Holy (feat. Chance the Rapper),52,29,15,83,2020-09-20,4,2020-09-27
99,-,Oskar Linnros,Från och med du,-,27,5,,,,
100,-,Lasse Tennander,Hela Världen Håller Andan,-,65,4,,,,
