Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnes,Fingers Crossed,1,1,23,,,,
2,up,Miley Cyrus,Midnight Sky,2,2,23,14,2020-08-23,12,2020-10-25
3,up,Javiera,Du Måste Finnas,3,3,6,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),17,1,5,,,,
5,up,Smith & Thell,Year of the Young,12,2,23,,,,
6,up,Kygo & Donna Summer,Hot Stuff,6,6,19,,,,
7,up,The Weeknd,Blinding Lights,13,2,57,94,2019-12-01,1,2020-03-01
8,down,Victor Leksell,Svag,5,1,54,,,,
9,up,Daniel Norgren,The Day That's Just Begun,9,1,28,,,,
10,down,Frida Öhrn,Fading Like A Flower,4,3,23,,,,
11,down,Sandro Cavazza,Lean on Me,8,1,15,,,,
12,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),14,5,21,,,,
13,down,The Weeknd,In Your Eyes,10,1,43,41,2020-03-22,12,2020-03-29
14,up,Kygo & Tina Turner,What's Love Got to Do with It,16,2,26,83,2020-09-06,57,2020-09-20
15,down,Miriam Bryant,Passa dig,7,5,34,,,,
16,up,evolv,Halation,24,16,3,,,,
17,up,Joel Corry,Head & Heart (feat. MNEK),18,8,20,99,2020-07-26,16,2020-09-20
18,down,Heinz Kiessling,Blue Blood,11,11,4,,,,
19,up,Miss Li,Komplicerad,21,3,47,,,,
20,down,Benjamin Ingrosso,Långsamt farväl,15,5,9,,,,
21,down,Dermot Kennedy,Giants,20,9,22,,,,
22,down,Anna Bergendahl,Thelma and Louise,19,2,23,,,,
23,up,Du eller jag,Bara du och jag,30,23,6,,,,
24,down,Ava Max,Who's Laughing Now,23,4,25,,,,
25,up,Miss Li,Lev nu dö sen,57,3,62,,,,
26,up,亞當桑德斯 & Mark Cousins,Hostess with the Mostest,26,23,6,,,,
27,up,Tate McRae,you broke me first,38,12,9,81,2020-08-23,15,2020-11-15
28,-,Norrbilar,Norrbilar,-,20,30,,,,
29,up,Shawn Mendes,Wonder,47,29,14,15,2020-10-11,15,2020-10-11
30,up,Jason Derulo,Take You Dancing,34,16,8,71,2020-08-23,16,2021-01-17
31,up,John Lundvik,Too Late for Love,66,2,50,,,,
32,down,Dua Lipa,Levitating,28,25,10,74,2020-04-05,74,2020-04-05
33,up,Darin,En säng av rosor,35,7,50,,,,
34,up,Ava Max,Salt,39,6,50,91,2020-03-01,65,2020-04-19
35,down,Topic,Breaking Me (feat. A7S),32,20,27,94,2020-03-01,8,2020-08-16
36,down,Ava Max,Kings & Queens,33,4,41,80,2020-03-15,37,2020-09-27
37,down,Ava Max,My Head & My Heart,31,24,3,74,2021-02-21,12,2021-03-21
38,down,Jakob Hellman,När jag går in nånstans och känner mig utanför,27,27,4,,,,
39,up,UNDRESSD,Forever Young,44,1,62,,,,
40,up,Loreen,Euphoria (Single Version),95,17,38,,,,
41,down,Månen,Ser Du?,29,25,8,,,,
42,up,Keith Urban,One Too Many,46,40,9,,,,
43,down,Tones And I,Fly Away,40,40,5,,,,
44,-,ABBA,Voulez-Vous,-,39,1,,,,
45,down,Sam Smith,Diamonds,43,28,16,51,2020-09-27,18,2020-11-15
46,-,Kylie Minogue,Magic,-,46,1,,,,
47,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],59,4,3,87,2020-08-16,73,2020-09-27
48,up,Lena Philipsson,Lära så länge man lever,50,28,3,,,,
49,up,Victor Crone,"Yes, I Will Wait",54,27,29,,,,
50,up,Avicii,Without You (feat. Sandro Cavazza),58,13,60,,,,
51,-,Kungsängen,Alltid där för mig,-,22,12,,,,
52,down,Laleh,Vinterland,41,14,9,,,,
53,down,Per Gessle,Ömhet,52,31,6,,,,
54,down,Miley Cyrus,Track Four,25,25,5,13,2020-11-29,13,2020-11-29
55,up,Jill Johnson,When I Get Older,88,53,4,,,,
56,down,Newkid,Starkare,48,2,2,,,,
57,-,Cecilia Vennersten,Det vackraste,-,57,4,,,,
58,down,Shawn Mendes & Camila Cabello,Señorita,53,1,64,1,2019-10-06,1,2019-10-06
59,up,Kindbergs,Komma Över Dig,68,50,8,,,,
60,up,Finess,Kärlek slutar alltid med bråk (feat. August Heldt),69,37,2,,,,
61,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),67,8,28,36,2020-06-21,2,2020-08-09
62,-,Eric Carmen,Hungry Eyes,-,57,27,,,,
63,-,Helen Sjöholm,Jag är elden,-,63,7,,,,
64,up,Darin,Tvillingen,80,29,38,,,,
65,up,Smith & Thell,Hotel Walls,74,1,66,,,,
66,up,P!nk,Walk Me Home,98,1,51,71,2019-10-20,71,2019-10-20
67,-,Petra Marklund,Händerna Mot Himlen,-,34,37,,,,
68,-,The Mamas,Move,-,1,14,,,,
69,-,Måns Zelmerlöw,Heroes,-,43,18,,,,
70,-,Mendez,Everyday,-,69,7,,,,
71,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,48,13,,,,
72,up,Miriam Bryant,Nån Av Oss,83,5,42,,,,
73,-,Arvingarna,I Do,-,37,3,,,,
74,down,AC/DC,Shot in the Dark,64,30,12,,,,
75,up,Dotter,Bulletproof,77,1,44,,,,
76,up,Ava Max,Sweet but Psycho,86,9,46,77,2019-10-06,77,2019-10-06
77,-,Matt Monro,More,-,11,15,,,,
78,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),62,35,6,99,2020-10-11,61,2020-11-01
79,down,Laleh,Some Die Young,63,44,21,,,,
80,down,Anna Bergendahl,Kingdom Come,78,2,42,,,,
81,down,Sia,Cheap Thrills,75,47,43,,,,
82,down,James Arthur,Train Wreck,79,36,2,,,,
83,-,LÉON,Chasing a Feeling,-,65,2,,,,
84,down,Lewis Capaldi,Someone You Loved,81,1,50,4,2019-10-06,4,2019-10-06
85,-,Fool's Garden,Lemon Tree,-,43,23,,,,
86,-,Danny Saucedo,Amazing,-,72,6,,,,
87,-,Bow Anderson,Island,-,53,1,,,,
88,up,Foo Fighters,Waiting on a War,93,30,3,,,,
89,down,Cajsa Stina Åkerström,Nattunn Is,72,51,5,,,,
90,-,Smith & Thell,Hotel Walls (Acoustic Version),-,85,2,,,,
91,-,Gustaf & Viktor Norén,Brother,-,91,1,,,,
92,-,Maroon 5,Memories,-,2,54,36,2019-10-06,2,2019-11-17
93,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,32,27,,,,
94,-,Alphaville,Forever Young,-,39,20,,,,
95,down,Percy Faith,Mucho Gusto,56,23,19,,,,
96,-,Laleh,Det Kommer Bli Bra,-,7,36,,,,
97,-,Mohombi,Hello,-,54,6,,,,
98,-,Lady Gaga,Always Remember Us This Way,-,3,15,98,2019-10-13,90,2019-11-17
99,-,Smith & Thell,Goliath,-,2,47,,,,
100,down,Lasse Tennander,Hela Världen Håller Andan,65,65,3,,,,
