Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tusse,Voices,1,1,6,,,,
2,up,Newkid,Starkare,2,2,11,,,,
3,up,Miriam Bryant & Victor Leksell,tystnar i luren,5,1,6,,,,
4,up,Sandro Cavazza,Lean on Me,8,1,24,,,,
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,4,12,87,2020-08-16,73,2020-09-27
6,up,Clara Klingenström,Behöver inte dig idag,6,3,3,,,,
7,up,The Mamas,In The Middle,10,7,6,,,,
8,down,Victor Leksell,Svag,7,1,63,,,,
9,down,Dotter,Little Tot,4,4,6,,,,
10,up,The Weeknd,In Your Eyes,13,1,52,41,2020-03-22,12,2020-03-29
11,up,Eric Saade,Every Minute,14,7,6,,,,
12,down,Smith & Thell,Year of the Young,11,2,32,,,,
13,up,Newkid,Du måste finnas,15,10,4,,,,
14,up,Fiskarhedenvillan,Nyckeln Till Frihet,32,3,17,,,,
15,up,Agnes,Fingers Crossed,19,1,32,,,,
16,up,The Weeknd,Blinding Lights,24,2,66,94,2019-12-01,1,2020-03-01
17,up,Joel Corry,Head & Heart (feat. MNEK),20,8,29,99,2020-07-26,16,2020-09-20
18,up,Smith & Thell,Radioactive Rain,29,18,6,,,,
19,up,Dermot Kennedy,Giants,21,9,31,,,,
20,up,Miss Li,Komplicerad,26,3,56,,,,
21,up,Tate McRae,you broke me first,23,12,18,81,2020-08-23,15,2020-11-15
22,down,Frida Öhrn,Fading Like A Flower,17,3,32,,,,
23,up,Kygo & Tina Turner,What's Love Got to Do with It,38,2,35,83,2020-09-06,57,2020-09-20
24,up,Mimikry,Jag är nån annan nu,59,5,2,,,,
25,up,Master KG,Jerusalem (feat. Nomcebo Zikode),25,4,16,,,,
26,-,FurLife,Unconditional Love,-,26,1,,,,
27,up,Olivia Rodrigo,drivers license,34,23,3,63,2021-03-28,46,2021-04-18
28,up,The Weeknd,Save Your Tears,37,13,12,80,2020-03-22,1,2021-03-21
29,up,Zara Larsson,Look What You've Done,36,5,3,,,,
30,up,Miss Li,Förlåt,30,28,3,,,,
31,up,Miley Cyrus,Track Three,46,19,3,,,,
32,down,Miriam Bryant,Passa dig,18,5,43,,,,
33,up,The Kid LAROI,WITHOUT YOU,40,5,8,32,2020-12-13,12,2021-02-28
34,down,Ava Max,My Head & My Heart,28,24,12,74,2021-02-21,12,2021-03-21
35,down,Foo Fighters,Waiting on a War,31,30,12,,,,
36,down,Shtriker Big Band,Chunky Monkey,27,24,14,,,,
37,up,Topic,Breaking Me (feat. A7S),44,20,36,94,2020-03-01,8,2020-08-16
38,up,Ava Max,Who's Laughing Now,51,4,34,,,,
39,up,Alphaville,Forever Young,54,39,24,,,,
40,up,Lisa Nilsson,100 (Extended Version),55,23,11,,,,
41,down,Klara Hammarström,Beat Of Broken Hearts,33,23,3,,,,
42,up,Kygo & Donna Summer,Hot Stuff,42,6,28,,,,
43,up,Darin,En säng av rosor,43,7,59,,,,
44,up,Ed Sheeran,Afterglow,48,44,3,18,2021-01-03,18,2021-01-03
45,down,Petra Marklund,Händerna Mot Himlen,41,34,40,,,,
46,up,James Arthur,Train Wreck,66,36,9,,,,
47,up,Lisa Nilsson,100,98,41,8,,,,
48,down,Dua Lipa,We're Good,45,39,3,25,2021-02-21,11,2021-04-25
49,up,Norrbilar,Norrbilar,74,20,37,,,,
50,up,Sven-Ingvars,Röda trådens slut,58,34,3,,,,
51,up,Percy Faith,Mucho Gusto,71,23,27,,,,
52,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),52,5,30,,,,
53,up,Miss Li,Lev nu dö sen,56,3,71,,,,
54,up,BANNERS,Someone To You,84,27,10,,,,
55,-,Bolist,Bolist (Fullversion),-,26,22,,,,
56,down,Per Gessle,"It Must Have Been Love (Christmas for the Broken Hearted) [Unplugged Cirkus - Live, Nov 19, 2020]",49,49,2,,,,
57,up,Jason Derulo,Take You Dancing,65,16,16,71,2020-08-23,16,2021-01-17
58,down,JUNG,Heaven,53,38,4,,,,
59,-,Laleh,Det Kommer Bli Bra,-,7,43,,,,
60,down,Danny Saucedo,Dandi dansa,47,35,5,,,,
61,up,Lena Philipsson,Lära så länge man lever,76,28,12,,,,
62,-,Bon Jovi,It's My Life,-,35,19,,,,
63,-,Tones And I,Fly Away,-,40,9,,,,
64,-,Jonas Almquist,I mitt Huvudsta-kvarter,-,64,1,,,,
65,up,Smith & Thell,Hotel Walls,95,1,73,,,,
66,up,Sam Smith,Diamonds,73,28,25,51,2020-09-27,18,2020-11-15
67,up,P!nk,Walk Me Home,75,1,59,71,2019-10-20,71,2019-10-20
68,up,Sia,1+1,100,68,2,,,,
69,-,Hertzberg & Funke & Affas,Maniac (Radio Edit),-,24,2,,,,
70,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,8,34,36,2020-06-21,2,2020-08-09
71,up,AC/DC,Moneytalks,97,67,2,,,,
72,down,Grönwalls,Vaknar i natten,50,50,2,,,,
73,down,Arvingarna,Tänker inte alls gå hem,61,59,3,,,,
74,down,Miley Cyrus,Midnight Sky,67,2,32,14,2020-08-23,12,2020-10-25
75,down,Tove Styrke,Bara du och jag,70,32,3,,,,
76,-,Zara Larsson,Lush Life (feat. Tinie Tempah),-,76,4,,,,
77,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,58,8,,,,
78,up,Anna Bergendahl,Kingdom Come,94,2,49,,,,
79,-,Zara Larsson,Make That Money Girl,-,79,1,,,,
80,up,Whitesnake,Here I Go Again '87 (2003 Remaster),89,48,17,,,,
81,-,Micaela Gustafsson,Bojojojng Aah,-,81,1,,,,
82,down,Ava Max,Salt,62,6,59,91,2020-03-01,65,2020-04-19
83,up,Smith & Thell,Goliath,83,2,53,,,,
84,-,Lady Gaga,Poker Face,-,81,1,,,,
85,-,Loreen,Euphoria (Single Version),-,17,46,,,,
86,-,Bruce Springsteen,Hungry Heart,-,38,3,,,,
87,-,Bruce Springsteen,Dancing In the Dark,-,29,18,,,,
88,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,69,1,2,96,2021-04-11,41,2021-05-16
89,down,Justin Bieber,Anyone,79,8,4,5,2021-01-10,5,2021-01-10
90,down,Nea,Some Say,68,1,69,84,2020-03-01,84,2020-03-01
91,-,George Michael,Careless Whisper,-,34,16,,,,
92,down,Maroon 5,Memories,80,2,62,36,2019-10-06,2,2019-11-17
93,up,Justin Bieber & The Lewisham and Greenwich NHS Choir,Holy (feat. Chance the Rapper),93,53,3,,,,
94,down,Post Malone,Only Wanna Be With You (Pokémon 25 Version),60,60,3,,,,
95,-,Eric Carmen,Hungry Eyes,-,57,32,,,,
96,-,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),-,35,2,,,,
97,down,Tom Grennan,Little Bit of Love,85,46,6,,,,
98,-,Eurythmics,Thorn In My Side,-,98,1,,,,
99,-,Per Gessle,Ömhet,-,31,8,,,,
100,-,Pet Shop Boys,Always On My Mind (Remastered),-,42,7,,,,
