Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cornelia Jakobs,Hold Me Closer,13,1,2,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,26,,,,
3,up,Anders Bagge,Bigger Than The Universe,19,3,2,,,,
4,down,Ed Sheeran,Shivers,3,1,26,,,,
5,up,アヴィーチー,Wake Me Up,16,1,23,,,,
6,down,Adele,Easy On Me,4,1,21,,,,
7,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),18,7,10,,,,
8,up,Agnes,Here Comes The Night,10,5,22,,,,
9,up,Starship,Nothing's Gonna Stop Us Now,53,2,35,,,,
10,down,アヴィーチー,Hey Brother,2,1,20,,,,
11,up,Klara Hammarström,Run To The Hills,89,5,2,,,,
12,down,Ed Sheeran,Bad Habits,6,1,35,,,,
13,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),22,8,13,,,,
14,up,Adele,Oh My God,17,8,13,,,,
15,up,Miss Li,Komplicerad,24,3,103,,,,
16,up,Dreamers,Jag gör som jag vill,47,16,4,,,,
17,down,ABBA,Don't Shut Me Down,7,2,27,,,,
18,down,Coldplay X BTS,My Universe,14,4,23,,,,
19,up,Lost Frequencies & Calum Scott,Where Are You Now,30,8,22,,,,
20,up,Benson Boone,GHOST TOWN,28,5,16,,,,
21,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,8,1,50,96,2021-04-11,41,2021-05-16
22,up,Newkid,Ingen luft mellan oss,26,4,16,,,,
23,down,Myra Granberg,Lose my mind,20,2,39,,,,
24,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,25,12,11,,,,
25,down,The Weeknd,Blinding Lights,15,2,112,94,2019-12-01,1,2020-03-01
26,-,Eric Saade,Popular (Remix),-,26,1,,,,
27,up,The Kid LAROI & Justin Bieber,Stay,38,7,31,,,,
28,up,Ed Sheeran,Overpass Graffiti,32,2,7,,,,
29,up,Robin Bengtsson,Innocent Love,37,10,2,,,,
30,down,Miriam Bryant & Victor Leksell,tystnar i luren,29,1,54,,,,
31,up,Victor Leksell,Eld & lågor,44,9,22,,,,
32,down,Cazzi Opeia,I Can't Get Enough,11,2,3,,,,
33,down,Michael Caen,Truck Stop,23,2,18,,,,
34,up,Molly Sandén,Nån annan nu,46,2,38,,,,
35,down,Miriam Bryant & Thomas Stenström,Gråter om du vill,27,21,8,,,,
36,down,Darin,Holding me more,21,4,19,,,,
37,up,Faith Kakembo,Freedom,69,37,2,,,,
38,down,Glass Animals,Heat Waves,36,26,8,75,2021-02-28,71,2021-03-07
39,up,Marshmello & Jonas Brothers,Leave Before You Love Me,42,15,28,,,,
40,down,Victor Leksell,Svag,12,1,110,,,,
41,down,Laurell,Habit,31,3,21,,,,
42,down,P!nk,All I Know So Far,33,15,17,,,,
43,down,Lauren Spencer-Smith,Fingers Crossed,39,28,3,,,,
44,up,Anna Bergendahl,Higher Power,57,23,2,,,,
45,-,Medina,In i dimman,-,25,1,,,,
46,-,Cazzi Opeia,Rich,-,41,1,,,,
47,-,LIAMOO,Bluffin,-,25,1,,,,
48,down,Hanna Ferm,För Evigt,34,2,37,,,,
49,up,Percy Faith and His Orchestra,Mucho Gusto,66,38,30,,,,
50,down,Kygo & Tina Turner,What's Love Got to Do with It,43,2,79,83,2020-09-06,57,2020-09-20
51,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),49,21,24,,,,
52,down,Tove Styrke,Start Walking,40,27,16,,,,
53,-,John Lundvik,Änglavakt,-,51,1,,,,
54,-,Uno Svenningsson,Om Du Bara Visste,-,54,1,,,,
55,-,Paper Planes,The Best Thing,-,28,10,,,,
56,up,Veronica Maggio,SE MIG,71,4,39,,,,
57,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,55,1,,,,
58,up,GRANT,What's A Woman To You?,93,53,9,,,,
59,up,レッド・ホット・チリ・ペッパーズ,Black Summer,70,59,5,,,,
60,-,アヴィーチー,Addicted To You,-,8,5,,,,
61,-,Rihanna,Diamonds,-,40,18,,,,
62,up,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),99,62,2,,,,
63,-,Annika Norlin,Hydra,-,60,4,,,,
64,down,GAYLE,abc (nicer),62,48,2,,,,
65,up,Laleh,Minnet Av Ett Hav,67,44,12,,,,
66,up,George Ezra,Anyone For You,84,36,2,,,,
67,up,Hanna Ferm,Håller In Håller Ut,76,43,3,,,,
68,up,Tusse,Voices,82,1,49,,,,
69,up,Lewis Capaldi,Someone You Loved,83,1,63,4,2019-10-06,4,2019-10-06
70,-,Arvingarna,Eloise,-,70,3,,,,
71,down,Lisa Miskovsky,Best to Come,35,35,3,,,,
72,down,Will Ferrell & My Marianne,Husavik,63,12,40,,,,
73,down,Swedish House Mafia & The Weeknd,Moth To A Flame,68,54,14,,,,
74,-,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher] [Don't Stop Now Mix],-,58,1,,,,
75,down,Sipho Gumede,Rememberance (Live),52,14,5,,,,
76,-,Scorpions,Send Me an Angel,-,76,2,,,,
77,-,Sandra Svanberg,Ser du månen där du är ikväll,-,77,1,,,,
78,-,The Weeknd,Take My Breath,-,41,14,,,,
79,-,Ed Puerto Producer,My Universe,-,68,2,,,,
80,-,Kacey Musgraves,breadwinner,-,56,2,,,,
81,-,Tove Styrke,Walking My Daydream,-,81,1,,,,
82,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,66,1,,,,
83,-,Ava Max,Salt,-,6,80,91,2020-03-01,65,2020-04-19
84,down,Alesso & Katy Perry,When I'm Gone,58,58,6,,,,
85,-,SeLest,Ett Hav Av Tårar,-,85,1,,,,
86,-,Veronica Maggio,Välkommen In,-,57,7,,,,
87,down,Ava Max,EveryTime I Cry,72,34,25,,,,
88,down,The Attic,The Festival Theme,81,43,4,,,,
89,down,Molly Sandén,Vi ska aldrig gå hem,55,37,17,,,,
90,up,Joel Corry,Head & Heart (feat. MNEK),90,8,71,99,2020-07-26,16,2020-09-20
91,-,Imagine Dragons,Follow You,-,13,30,,,,
92,up,Brandi Carlile,You and Me On The Rock (feat. Lucius),100,54,5,,,,
93,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,62,19,,,,
94,down,Daniel Norgren,The Day That's Just Begun,9,1,61,,,,
95,-,Loreen,Euphoria (Single Version),-,17,62,,,,
96,-,The Rasmus,Jezebel,-,69,1,,,,
97,-,The Quantum,Netocracy,-,97,1,,,,
98,-,Amy Macdonald,This Is the Life,-,49,7,,,,
99,-,Mauro Scocco,Vi Kommer Mötas Igen,-,52,6,,,,
100,down,Thraxz,We Do What We Want Cause We Can,92,21,9,,,,
