Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darin,What's The Point,3,1,8,,,,
2,up,Rosa Linn,SNAP,2,2,19,,,,
3,up,アヴィーチー,Hey Brother,4,1,62,,,,
4,up,Miss Li,X,5,1,41,,,,
5,up,Molly Hammar,Ingen annan rör mig som du,9,1,10,,,,
6,up,Elton John & Britney Spears,Hold Me Closer,13,2,20,,,,
7,up,Michael Caen,Truck Stop,29,2,61,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,69,,,,
9,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",8,3,36,,,,
10,down,Cornelia Jakobs,Hold Me Closer,7,1,45,,,,
11,up,Lewis Capaldi,Forget Me,14,3,15,,,,
12,down,Taylor Swift,Anti-Hero,10,3,10,,,,
13,down,アヴィーチー,Wake Me Up,1,1,66,,,,
14,up,Miss Li,Hälsa Gud,19,10,8,,,,
15,up,Harry Styles,Late Night Talking,18,15,20,,,,
16,up,Benson Boone,In The Stars,21,11,22,,,,
17,down,Myra Granberg,Lose my mind,12,2,81,,,,
18,up,Meghan Trainor,Made You Look,30,3,7,,,,
19,up,Ed Sheeran,Celestial,25,8,13,,,,
20,down,Ed Sheeran,Bad Habits,11,1,78,,,,
21,-,アヴィーチー,Addicted To You,-,8,18,,,,
22,down,David Guetta & Bebe Rexha,I'm Good (Blue),17,3,17,,,,
23,up,The Weeknd,Blinding Lights,43,2,148,94,2019-12-01,1,2020-03-01
24,down,Hanna Ferm & Junie,Välkommen Åter,15,2,27,,,,
25,down,Nicky Youre & Dazy,Sunroof,23,10,17,,,,
26,up,Nike Sellmar,Anything You Say,31,26,2,,,,
27,up,Alesso & Zara Larsson,Words,27,8,33,,,,
28,down,Daniela Rathana,Vandraren,26,4,3,,,,
29,up,Cornelia Jakobs,Rise,35,23,13,,,,
30,down,Victor Leksell,Svag,22,1,149,,,,
31,up,P!nk,Never Gonna Not Dance Again,32,20,6,,,,
32,up,Miriam Bryant & Victor Leksell,tystnar i luren,33,1,96,,,,
33,up,Dean Lewis,How Do I Say Goodbye,36,12,2,,,,
34,down,Marcus & Martinus,Wicked Game,20,20,13,,,,
35,down,Kygo & Tina Turner,What's Love Got to Do with It,24,2,112,83,2020-09-06,57,2020-09-20
36,down,MEDUN & Marcus & Martinus,Gimme Your Love,16,16,2,,,,
37,up,Smith & Thell,I Feel It In The Wind,45,15,13,,,,
38,up,Tove Lo,2 Die 4,67,25,13,,,,
39,up,Harry Styles,As It Was,40,5,39,,,,
40,down,Klara Hammarström,Run To The Hills,37,5,42,,,,
41,down,Miss Li,Komplicerad,28,3,142,,,,
42,down,"Alok, Sigala & Ellie Goulding",All By Myself,39,39,4,,,,
43,down,Ava Max,Maybe You’re The Problem,41,20,33,,,,
44,up,First Aid Kit,Out of My Head,80,26,14,,,,
45,down,Albin Lee Meldau,Mamma,38,12,8,,,,
46,up,Molly Sandén,Nån annan nu,69,2,75,,,,
47,down,Will Ferrell & My Marianne,Husavik,34,12,66,,,,
48,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,68,1,89,96,2021-04-11,41,2021-05-16
49,down,Ava Max,Sweet but Psycho,47,9,71,77,2019-10-06,77,2019-10-06
50,up,Sia,Unstoppable,59,4,4,81,2019-11-10,81,2019-11-10
51,-,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),-,35,29,,,,
52,up,Gayle,abcdefu,57,52,21,,,,
53,down,Avicii,Without You (feat. Sandro Cavazza),51,13,115,,,,
54,up,"Kygo, Gryffin & Calum Scott",Woke Up in Love,60,32,5,,,,
55,down,Victor Crone,Wind in My Sails,53,39,13,,,,
56,up,Bruce Springsteen,Do I Love You (Indeed I Do),56,37,12,,,,
57,-,Lasse Stefanz,En säng av rosor,-,52,2,,,,
58,down,Maroon 5,Memories,50,2,85,36,2019-10-06,2,2019-11-17
59,-,Loreen,Euphoria (Single Version),-,17,77,,,,
60,up,Ed Sheeran,Shivers,78,1,64,,,,
61,-,Shawn Mendes & Camila Cabello,Señorita,-,1,86,1,2019-10-06,1,2019-10-06
62,up,Jubël,So Sick,77,17,34,,,,
63,down,The Kid LAROI & Justin Bieber,Stay,49,7,71,,,,
64,-,Clara Klingenström,Behöver inte dig idag,-,3,55,,,,
65,-,The 1975,I'm In Love With You,-,65,1,,,,
66,-,Tove Lo,Grapefruit,-,62,6,,,,
67,up,Agnes,Love And Appreciation,83,55,13,,,,
68,-,Adele,Easy On Me,-,1,60,,,,
69,down,Amy Macdonald,This Is the Life,61,49,18,,,,
70,down,Veronica Maggio,Heaven med dig,58,13,31,,,,
71,-,Laleh & Darin,Vi Är På Riktigt,-,29,9,,,,
72,up,Måns Zelmerlöw,Sober (Mer för varandra),72,43,4,,,,
73,down,Molly Sandén,Vi:et i vinsten,65,3,27,,,,
74,up,Myra Granberg,Grammofon,86,43,2,,,,
75,-,Bad Wolves,Zombie,-,11,10,,,,
76,-,Roxette,Joyride (Single Version),-,76,3,,,,
77,down,Madonna,Like a Prayer,73,37,16,,,,
78,-,Topic,Breaking Me (feat. A7S),-,20,76,94,2020-03-01,8,2020-08-16
79,up,LIAMOO,Never Lie To You,79,72,5,,,,
80,down,Tones and I,Dance Monkey,66,4,57,6,2019-10-06,1,2019-11-10
81,up,Joel Corry,Head & Heart (feat. MNEK),81,8,87,99,2020-07-26,16,2020-09-20
82,up,Veronica Maggio,Låt mig gå,88,79,3,,,,
83,-,Laleh,Det Kommer Bli Bra,-,7,61,,,,
84,down,Shakira,"Whenever, Wherever",63,55,9,33,2020-02-09,33,2020-02-09
85,up,Bon Jovi,Bed of Roses,89,64,13,,,,
86,down,ABBA,Don't Shut Me Down,44,2,52,,,,
87,-,Dotter,Bulletproof,-,1,59,,,,
88,-,Murray Head,One Night in Bangkok,-,65,1,,,,
89,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,59,1,,,,
90,-,BANNERS,Someone To You,-,27,25,,,,
91,-,Jill Johnson,Rose Garden,-,12,18,,,,
92,-,Pernilla Andersson,Ängel i snö (Kyrie),-,50,3,,,,
93,-,Michael Jackson,Black or White,-,71,1,,,,
94,-,Avicii,Levels (Instrumental),-,81,2,,,,
95,down,Ed Sheeran,Overpass Graffiti,87,2,48,,,,
96,down,Midnight Oil,Beds Are Burning,84,45,31,,,,
97,down,Swedish House Mafia,Save the World (Radio Mix),74,62,17,,,,
98,down,Smith & Thell,Hotel Walls,97,1,101,,,,
99,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,98,1,,,,
100,down,Cynthia Colombo,Someone You Loved (Lewis Capaldi),62,62,3,,,,
