Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,90,,,,
2,up,Loreen,Tattoo,4,2,17,,,,
3,down,Miley Cyrus,Flowers,2,2,22,,,,
4,up,Zara Larsson,Can't Tame Her,5,4,21,,,,
5,down,Ed Sheeran,Eyes Closed,3,2,13,,,,
6,up,Miriam Bryant & Veronica Maggio,Under någon ny,8,3,19,,,,
7,up,Darin,Starkare,12,2,7,,,,
8,up,Michael Caen,Truck Stop,9,2,85,,,,
9,down,Ava Max,Dancing’s Done,7,2,19,,,,
10,down,Smash Into Pieces,Six Feet Under,6,4,17,,,,
11,up,Sia,Unstoppable,13,4,28,81,2019-11-10,81,2019-11-10
12,up,Taylor Swift,Anti-Hero,36,3,34,,,,
13,down,Darin,What's The Point,10,1,32,,,,
14,up,Albin Lee Meldau,Mamma,23,12,32,,,,
15,up,Miss Li,Hälsa Gud,15,10,32,,,,
16,down,The Weeknd,Blinding Lights,11,2,172,94,2019-12-01,1,2020-03-01
17,up,Maria Sur,Never Give Up,21,9,17,,,,
18,up,Felix Jaehn & Ray Dalton,Call It Love,19,11,24,,,,
19,up,Kiana,Where Did You Go,29,17,16,,,,
20,up,P!nk,TRUSTFALL,22,6,18,,,,
21,up,Miss Li,Ålderdomshemmet,25,7,11,,,,
22,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,27,9,8,,,,
23,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,93,,,,
24,up,Thomas Stenström,Andas in andas ut,33,11,7,,,,
25,down,Marcus & Martinus,Air,17,4,17,,,,
26,up,Miss Li,X,40,1,65,,,,
27,-,Gyllene Tider,Sommartider,-,27,12,,,,
28,down,Cornelia Jakobs,Hold Me Closer,18,1,69,,,,
29,up,Norlie & KKV,2015,35,21,5,,,,
30,up,Victor Leksell,Svag,38,1,173,,,,
31,up,Jubël,So Sick,32,17,53,,,,
32,down,Alesso & Zara Larsson,Words,30,8,57,,,,
33,down,Gyllene Tider,Dagar att dansa,16,16,3,,,,
34,down,Theoz,Mer av dig,28,7,18,,,,
35,up,Myra Granberg,Lose my mind,43,2,105,,,,
36,up,Lars Winnerbäck,Nåt som verkligen är bra,66,36,4,,,,
37,up,Alessandra,Queen of Kings,59,11,5,,,,
38,down,Joel Corry & Tom Grennan,Lionheart (Fearless),24,24,12,,,,
39,up,Linnea Henriksson,Två delar,81,29,9,,,,
40,down,Ed Sheeran,Bad Habits,26,1,102,,,,
41,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,47,1,99,96,2021-04-11,41,2021-05-16
42,down,Laleh,Framåt,34,24,11,,,,
43,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),99,24,4,,,,
44,-,Gustaf & Viktor Norén,Sjung min blomma (feat. Michaela Fröstad Askergren & Susanna Fröstad),-,44,2,,,,
45,up,Ed Sheeran,Celestial,48,8,35,,,,
46,up,Molly Hammar,Ingen annan rör mig som du,60,1,34,,,,
47,up,KiranPick,Pink (Trustfall) [KiranPick Edit],57,34,6,,,,
48,up,Joel Corry,Head & Heart (feat. MNEK),54,8,96,99,2020-07-26,16,2020-09-20
49,down,David Guetta & Bebe Rexha,I'm Good (Blue),31,3,41,,,,
50,down,Benson Boone,In The Stars,45,11,46,,,,
51,-,Mares,Sunnanvind,-,28,20,,,,
52,up,Aden Foyer,Other Side of the Moon,61,22,5,,,,
53,down,Hanna Ferm & Junie,Välkommen Åter,49,2,51,,,,
54,down,Meghan Trainor,Made You Look,20,3,31,,,,
55,up,Benjamin Ingrosso,Allt det vackra,80,4,34,,,,
56,down,Benjamin Ingrosso & Carola,To Love Somebody,52,42,6,,,,
57,-,Peg Parnevik,Misslyckad & hatad,-,32,16,,,,
58,-,Axwell Λ Ingrosso,Sun Is Shining,-,32,53,,,,
59,up,Avicii,Without You (feat. Sandro Cavazza),72,13,139,,,,
60,-,Ted Gärdestad,"Sol, Vind Och Vatten",-,44,8,,,,
61,up,Miriam Bryant & Victor Leksell,tystnar i luren,70,1,118,,,,
62,down,Dean Lewis,How Do I Say Goodbye,39,12,26,,,,
63,-,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,-,25,1,,,,
64,up,NOTD & Veronica Maggio,Occhi D’Amore,73,4,2,,,,
65,-,Alessandra & Gabry Ponte,Queen of Kings (Gabry Ponte Remix),-,47,1,,,,
66,down,The Kid LAROI & Justin Bieber,Stay,46,7,95,,,,
67,-,Björn Skifs,Aina,-,67,1,,,,
68,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),87,14,8,,,,
69,-,Miss Li,Instruktionsboken,-,9,68,,,,
70,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),93,69,7,,,,
71,down,Smith & Thell,Hotel Walls,58,1,119,,,,
72,-,Markoolio,Ingen Sommar Utan Reggae,-,72,1,,,,
73,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,3,59,,,,
74,down,Dua Lipa,Last Dance,65,39,2,,,,
75,-,Bianca Ingrosso,Superstar,-,53,4,,,,
76,-,Hanna Hedlund,Redo nu,-,59,1,,,,
77,-,Hanna Ferm,Det Är Jag Inte Du,-,43,4,,,,
78,-,Cornelis Vreeswijk,Sommarkort,-,78,1,,,,
79,-,Manuel Turizo,La Bachata,-,79,2,,,,
80,-,Bryan Adams,Summer Of '69,-,20,33,,,,
81,-,Laleh,Det Kommer Bli Bra,-,7,66,,,,
82,-,Miss Li,Komplicerad,-,3,156,,,,
83,-,Rema & Selena Gomez,Calm Down,-,60,1,,,,
84,-,Peps Persson,Oh Boy,-,74,4,,,,
85,up,Def Leppard,Pour Some Sugar On Me,95,37,8,,,,
86,down,Nordman,Släpp alla sorger,42,14,17,,,,
87,down,Bruce Springsteen,Dancing In the Dark,67,29,41,,,,
88,-,Jonas Brothers,Summer Baby,-,50,1,,,,
89,-,Uno Svenningsson,Vågorna,-,82,2,,,,
90,down,Albin Lee Meldau,Josefin,56,26,29,,,,
91,-,Tomas Ledin,Sommaren Är Kort,-,43,6,,,,
92,down,Molly Hammar,Så nära,88,55,9,,,,
93,-,"R3HAB, Inna & Sash!",Rock My Body,-,12,1,,,,
94,-,George Ezra,Green Green Grass,-,89,4,,,,
95,-,Sven-Ingvars,Sommar i sverige,-,21,7,,,,
96,-,John Travolta & Olivia Newton-John,Summer Nights,-,96,1,,,,
97,-,Molly Sandén,Nån annan nu,-,2,86,,,,
98,-,Medina,In i dimman,-,25,17,,,,
99,down,Harry Styles,As It Was,41,5,63,,,,
100,-,Dotter,Bulletproof,-,1,62,,,,
