Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Black Pumas,Colors,-,1,1,,,,
2,up,Smith & Thell,Year of the Young,8,2,10,,,,
3,up,Agnes,Fingers Crossed,5,1,10,,,,
4,up,The Weeknd,In Your Eyes,7,1,30,41,2020-03-22,12,2020-03-29
5,up,The Weeknd,Blinding Lights,14,2,45,94,2019-12-01,1,2020-03-01
6,down,Ava Max,Who's Laughing Now,4,4,12,,,,
7,down,Anna Bergendahl,Thelma and Louise,2,2,10,,,,
8,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),6,5,8,,,,
9,up,Miley Cyrus,Midnight Sky,9,2,10,14,2020-08-23,12,2020-10-25
10,up,Kygo & Tina Turner,What's Love Got to Do with It,13,2,14,83,2020-09-06,57,2020-09-20
11,down,Victor Leksell,Svag,3,1,41,,,,
12,up,Molly Sandén,Jag mår bra nu (feat. Newkid),12,12,5,,,,
13,up,Miss Li,Komplicerad,18,3,34,,,,
14,down,Kygo & Donna Summer,Hot Stuff,10,6,6,,,,
15,up,Ronan Keating,Little Thing Called Love (Single Mix),21,13,16,,,,
16,down,Miriam Bryant,Passa dig,11,5,21,,,,
17,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),17,8,15,36,2020-06-21,2,2020-08-09
18,-,Daniel Norgren,The Day That's Just Begun,-,1,20,,,,
19,up,Ava Max,Kings & Queens,19,4,32,80,2020-03-15,37,2020-09-27
20,up,Frida Öhrn,Fading Like A Flower,25,3,10,,,,
21,up,Topic,Breaking Me (feat. A7S),23,20,14,94,2020-03-01,8,2020-08-16
22,down,Hertzberg & Funke,Save Tonight (feat. Affas) [Radio Edit],20,20,8,,,,
23,down,BTS,Dynamite,1,1,6,96,2020-08-23,2,2020-08-30
24,up,Markus Hultcrantz,Långsamt Farväl,35,9,2,,,,
25,up,Bruce Springsteen,Ghosts,37,24,5,,,,
26,up,David Guetta & Sia,Let's Love,39,24,8,84,2020-11-22,81,2020-11-29
27,up,Smith & Thell,Hotel Walls,27,1,53,,,,
28,up,Robin Bengtsson,Take A Chance,38,3,36,,,,
29,up,Norrbilar,Norrbilar,31,20,21,,,,
30,up,Tones and I,Bad Child,36,6,24,,,,
31,down,Dermot Kennedy,Giants,26,9,9,,,,
32,up,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],32,8,26,,,,
33,up,Miriam Bryant,Nån Av Oss,48,5,32,,,,
34,down,Dotter,Backfire,28,24,17,,,,
35,up,Charlie Cunningham,Lines,63,35,2,,,,
36,down,Sandro Cavazza,Lean on Me,33,1,2,,,,
37,-,Ava Max,Salt,-,6,41,91,2020-03-01,65,2020-04-19
38,down,Kygo & OneRepublic,Lose Somebody,16,16,17,86,2020-06-07,80,2020-07-05
39,up,Joel Corry,Head & Heart (feat. MNEK),47,8,7,99,2020-07-26,16,2020-09-20
40,up,Avicii,Without You (feat. Sandro Cavazza),40,13,47,,,,
41,up,Darin,En säng av rosor,45,7,37,,,,
42,up,Miss Li,Lev nu dö sen,50,3,53,,,,
43,up,Molly Sandén,Det bästa kanske inte hänt än,44,4,53,,,,
44,up,Smith & Thell,Goliath,46,2,39,,,,
45,-,Laleh,Vatten,-,45,3,,,,
46,up,UNDRESSD,Forever Young,75,1,53,,,,
47,down,Victor Crone,"Yes, I Will Wait",42,27,16,,,,
48,down,Harry Styles,Watermelon Sugar,29,7,19,85,2019-11-17,2,2020-08-23
49,-,The Weeknd,Save Your Tears,-,13,1,80,2020-03-22,1,2021-03-21
50,up,Toto,Hold the Line,56,36,29,,,,
51,up,Dotter,Bulletproof,85,1,35,,,,
52,down,Laleh,Det Kommer Bli Bra,15,7,28,,,,
53,up,Nea,Some Say,54,1,53,84,2020-03-01,84,2020-03-01
54,-,Albin Johnsén,Vi gjorde vårt bästa (feat. lovad),-,54,3,,,,
55,up,AC/DC,Shot in the Dark,55,30,3,,,,
56,down,Shawn Mendes,Wonder,41,29,4,15,2020-10-11,15,2020-10-11
57,up,Tate McRae,you broke me first,61,12,2,81,2020-08-23,15,2020-11-15
58,down,Kylie Minogue,Magic (Single Version),49,29,3,,,,
59,down,Shawn Mendes & Camila Cabello,Señorita,53,1,53,1,2019-10-06,1,2019-10-06
60,up,Sam Smith,Diamonds,96,28,3,51,2020-09-27,18,2020-11-15
61,-,P!nk,Walk Me Home,-,1,43,71,2019-10-20,71,2019-10-20
62,-,The Mamas,Touch The Sky,-,40,1,,,,
63,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,48,8,,,,
64,-,Keith Urban,One Too Many,-,40,1,,,,
65,down,Vargas & Lagola,Always,62,62,4,,,,
66,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,2,,,,
67,-,Måns Zelmerlöw,Heroes,-,43,12,,,,
68,down,Lewis Capaldi,Someone You Loved,51,1,42,4,2019-10-06,4,2019-10-06
69,up,Jason Derulo,Take You Dancing,74,16,3,71,2020-08-23,16,2021-01-17
70,-,Bad Wolves,Zombie,-,11,4,,,,
71,down,Pernilla Andersson,Koltrast vid Haväng,52,35,17,,,,
72,up,Maroon 5,Memories,77,2,53,36,2019-10-06,2,2019-11-17
73,-,Helen Sjöholm,Jag är elden,-,63,3,,,,
74,-,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,-,74,1,,,,
75,-,Lady Gaga & Bradley Cooper,Shallow,-,8,37,25,2019-10-06,25,2019-10-06
76,-,Laura Branigan,Self Control,-,48,6,,,,
77,-,Laleh,Some Die Young,-,44,14,,,,
78,-,Dua Lipa,Levitating,-,25,1,74,2020-04-05,74,2020-04-05
79,down,Måns Zelmerlöw,On My Way,64,11,26,,,,
80,-,Alphaville,Forever Young,-,39,15,,,,
81,-,Loreen,Euphoria (Single Version),-,17,30,,,,
82,-,Wiktoria,As I Lay Me Down,-,65,3,,,,
83,-,Adele,Set Fire to the Rain,-,32,16,,,,
84,up,Fun.,We Are Young (feat. Janelle Monáe),97,62,5,,,,
85,-,Viktor Olsson,Evergreen,-,68,2,,,,
86,-,The Police,Every Breath You Take,-,43,7,,,,
87,down,Hilde & Erik,Som det är,68,41,10,,,,
88,-,Maluma,Hawái,-,88,1,63,2020-08-09,2,2020-09-20
89,down,Sia,Cheap Thrills,66,47,38,,,,
90,-,Toni Braxton,Dance,-,51,1,,,,
91,down,P!nk,Try,57,57,2,,,,
92,down,Gustaf & Viktor Norén,Walk With You,67,30,13,,,,
93,up,Eric Carmen,Hungry Eyes,100,57,23,,,,
94,down,John Lundvik,Too Late for Love,69,2,40,,,,
95,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],65,23,5,28,2020-10-11,28,2020-10-11
96,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,35,1,99,2020-10-11,61,2020-11-01
97,down,Bon Jovi & Jennifer Nettles,Do What You Can,58,58,4,,,,
98,-,Tones and I,Dance Monkey,-,4,44,6,2019-10-06,1,2019-11-10
99,-,Bruce Springsteen,I'm on Fire,-,33,3,,,,
100,-,R.E.M.,Losing My Religion,-,56,4,,,,
