Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,130,,,,
2,up,Smash Into Pieces,Heroes are Calling,2,2,4,,,,
3,up,Cazzi Opeia,Give My Heart A Break,5,3,4,,,,
4,up,Benjamin Ingrosso,Kite,14,4,10,,,,
5,up,Jay Smith,Back To My Roots,7,3,4,,,,
6,up,Miley Cyrus,Flowers,8,2,61,,,,
7,up,Zara Larsson,Memory Lane,10,7,14,,,,
8,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),3,3,27,,,,
9,up,Sia,Unstoppable,9,4,68,81,2019-11-10,81,2019-11-10
10,down,Sia,Gimme Love,6,5,25,,,,
11,up,Michael Caen,Truck Stop,17,2,125,,,,
12,up,Darin,Starkare,13,2,47,,,,
13,up,Miss Li,Misstag,25,3,5,,,,
14,down,Marcus & Martinus,Unforgettable,11,2,4,,,,
15,up,Kygo & Ava Max,Whatever,16,10,9,,,,
16,down,Medina,Que Será,4,4,4,,,,
17,down,Ellen Krauss,Inatt (Inget Stoppar Oss Nu),12,7,21,,,,
18,up,Miley Cyrus,Used To Be Young,20,15,28,,,,
19,down,Dua Lipa,Houdini,18,11,13,,,,
20,down,Luke Combs,Fast Car,19,2,30,,,,
21,down,Jacqline,Effortless,15,2,4,,,,
22,up,Taylor Swift,Cruel Summer,22,5,33,,,,
23,up,Beyoncé,TEXAS HOLD 'EM,24,8,6,,,,
24,up,Peg Parnevik,Bättre nu (The Wedding),29,8,19,,,,
25,up,Cornelia Jakobs,Hold Me Closer,31,1,105,,,,
26,up,Loreen,Is It Love,33,3,25,,,,
27,down,Danny Saucedo,Happy That You Found Me,21,6,4,,,,
28,-,Darin,Electric,-,8,1,,,,
29,down,Smash Into Pieces,Six Feet Under,26,4,56,,,,
30,down,P!nk,All Out Of Fight,27,17,10,,,,
31,down,Dotter,It's Not Easy to Write a Love Song,30,7,4,,,,
32,up,Peter Jöback,Finger on the Trigger,32,30,4,,,,
33,up,LIAMOO,Dragon,59,23,4,,,,
34,up,Maria Sur,When I'm Gone,75,32,4,,,,
35,up,Christopher,A Beautiful Life (From the Netflix Film ‘A Beautiful Life’),50,35,13,,,,
36,up,Victor Leksell,Svag,42,1,203,,,,
37,up,The Weeknd,Blinding Lights,45,2,209,94,2019-12-01,1,2020-03-01
38,down,Miss Li,X,34,1,101,,,,
39,down,Benson Boone,Beautiful Things,38,7,6,,,,
40,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,1,130,,,,
41,down,Thomas Stenström,Andas in andas ut,36,11,46,,,,
42,down,Molly Hammar,Ingen annan rör mig som du,39,1,70,,,,
43,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),67,35,59,,,,
44,up,David Guetta & Bebe Rexha,I'm Good (Blue),56,3,81,,,,
45,up,Bruce Springsteen,Dancing In the Dark,64,29,63,,,,
46,up,Dotter,No Room For Love,47,33,39,,,,
47,up,Albin Lee Meldau,"Elvis, I Love You",51,43,3,,,,
48,down,Miss Li,Ålderdomshemmet,23,7,49,,,,
49,down,NOTD & Veronica Maggio,Occhi D’Amore,37,4,41,,,,
50,-,Bruce Springsteen,I'm on Fire,-,33,31,,,,
51,down,Miss Li,Hälsa Gud,43,10,67,,,,
52,down,Takida,Your Blood Awaits You,41,41,3,,,,
53,down,Kygo & Tina Turner,What's Love Got to Do with It,35,2,160,83,2020-09-06,57,2020-09-20
54,-,Molly Sandén,Hålla mig,-,28,1,,,,
55,up,Teddy Swims,Lose Control,60,18,7,,,,
56,up,P!nk,TRUSTFALL,63,6,57,,,,
57,down,Ava Max,Dancing’s Done,46,2,58,,,,
58,up,Survivor,Eye of the Tiger,82,34,25,,,,
59,up,Will Ferrell & My Marianne,Husavik,99,12,97,,,,
60,up,KiranPick,Pink (Trustfall) [KiranPick Edit],85,34,42,,,,
61,down,Ed Sheeran,Bad Habits,48,1,137,,,,
62,up,Lars Winnerbäck,Rosor & champagne,62,36,7,,,,
63,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],65,35,12,,,,
64,-,Melissa Horn,Säg förlåt,-,53,1,,,,
65,down,Dua Lipa,Dance The Night,58,30,17,,,,
66,up,Madonna,Like a Prayer,70,37,38,,,,
67,up,Colbie Caillat,I'll Be Here,76,36,11,,,,
68,-,Noah Kahan,Stick Season,-,68,1,,,,
69,down,Loreen,Tattoo,68,2,53,,,,
70,up,Liene Greifane,Loreen Tattoo (live cover),79,49,29,,,,
71,up,Adele,Rolling In the Deep,90,27,33,,,,
72,up,Axwell Λ Ingrosso,Sun Is Shining,88,32,60,,,,
73,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,71,1,125,96,2021-04-11,41,2021-05-16
74,-,Lady Gaga & Bradley Cooper,Shallow,-,8,84,25,2019-10-06,25,2019-10-06
75,down,Miriam Bryant & Veronica Maggio,Under någon ny,57,3,46,,,,
76,-,Sarah Klang,Mercedes,-,49,6,,,,
77,up,Adele,Easy On Me,87,1,91,,,,
78,-,Eurythmics,Here Comes the Rain Again,-,78,3,,,,
79,-,Frans,If I Were Sorry,-,77,9,54,2019-10-06,48,2019-10-20
80,-,Jill Johnson,Rose Garden,-,12,33,,,,
81,-,Ed Sheeran,Shape of You,-,20,6,94,2020-01-05,94,2020-01-05
82,down,Avicii,Without You (feat. Sandro Cavazza),78,13,153,,,,
83,-,Dua Lipa,Training Season,-,39,3,,,,
84,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,69,19,,,,
85,up,"R3HAB, Inna & Sash!",Rock My Body,86,12,37,,,,
86,up,Bryan Adams,Summer Of '69,92,20,39,,,,
87,down,Albin Lee Meldau,Mamma,74,12,58,,,,
88,-,Meghan Trainor,Made You Look,-,3,48,,,,
89,-,Darin,What's The Point,-,1,68,,,,
90,down,Dolly Parton & Kenny Rogers,Islands In the Stream,77,67,3,88,2020-03-22,66,2020-03-29
91,-,Fleetwood Mac,Everywhere,-,91,1,,,,
92,-,Albin Lee Meldau,Josefin,-,26,38,,,,
93,-,Lost Frequencies & Calum Scott,Where Are You Now,-,8,78,,,,
94,down,Laleh,Some Die Young,93,44,59,,,,
95,-,Kenny Loggins,Danger Zone,-,81,2,,,,
96,-,Adele,Set Fire to the Rain,-,32,29,,,,
97,down,Ed Sheeran,Eyes Closed,28,2,52,,,,
98,down,Ofenbach,Overdrive (feat. Norma Jean Martine),44,40,13,,,,
99,-,Sia,Chandelier,-,77,1,,,,
100,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,63,13,,,,
