Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnes,Fingers Crossed,3,1,12,,,,
2,up,The Weeknd,In Your Eyes,5,1,32,41,2020-03-22,12,2020-03-29
3,up,Anna Bergendahl,Thelma and Louise,6,2,12,,,,
4,up,Smith & Thell,Year of the Young,7,2,12,,,,
5,down,Ava Max,Who's Laughing Now,4,4,14,,,,
6,up,Miley Cyrus,Midnight Sky,8,2,12,14,2020-08-23,12,2020-10-25
7,up,Kygo & Tina Turner,What's Love Got to Do with It,11,2,16,83,2020-09-06,57,2020-09-20
8,up,The Weeknd,Blinding Lights,22,2,47,94,2019-12-01,1,2020-03-01
9,-,Amanda Bergman,Falcons,-,3,1,,,,
10,up,Markus Hultcrantz,Långsamt Farväl,13,9,4,,,,
11,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),9,5,10,,,,
12,down,Black Pumas,Colors,2,1,3,,,,
13,down,Victor Leksell,Svag,10,1,43,,,,
14,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,8,17,36,2020-06-21,2,2020-08-09
15,down,Kygo & Donna Summer,Hot Stuff,12,6,8,,,,
16,up,Molly Sandén,Jag mår bra nu (feat. Newkid),19,12,7,,,,
17,-,Fiskarhedenvillan,Nyckeln Till Frihet,-,3,13,,,,
18,up,Sofi Bonde,Angels Above,72,4,9,,,,
19,down,Miss Li,Komplicerad,16,3,36,,,,
20,down,Frida Öhrn,Fading Like A Flower,15,3,12,,,,
21,down,Daniel Norgren,The Day That's Just Begun,1,1,22,,,,
22,down,Ava Max,Kings & Queens,18,4,34,80,2020-03-15,37,2020-09-27
23,down,Miriam Bryant,Passa dig,17,5,23,,,,
24,up,Magnus Ringblom,Better Late Than Never,54,24,3,,,,
25,up,Joel Corry,Head & Heart (feat. MNEK),29,8,9,99,2020-07-26,16,2020-09-20
26,down,Topic,Breaking Me (feat. A7S),20,20,16,94,2020-03-01,8,2020-08-16
27,up,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],35,8,28,,,,
28,up,Harry Styles,Watermelon Sugar,31,7,21,85,2019-11-17,2,2020-08-23
29,down,BTS,Dynamite,21,1,8,96,2020-08-23,2,2020-08-30
30,down,Hertzberg & Funke,Save Tonight (feat. Affas) [Radio Edit],28,20,10,,,,
31,up,Ava Max,Salt,63,6,43,91,2020-03-01,65,2020-04-19
32,-,Sound Ideas,10 Month Old Baby Crying,-,32,1,,,,
33,up,Darin,En säng av rosor,43,7,39,,,,
34,down,Smith & Thell,Hotel Walls,33,1,55,,,,
35,up,Sandro Cavazza,Lean on Me,38,1,4,,,,
36,up,Kylie Minogue,Magic (Single Version),41,29,5,,,,
37,up,Justin Bieber,Holy (feat. Chance the Rapper),45,29,3,83,2020-09-20,4,2020-09-27
38,down,Norrbilar,Norrbilar,23,20,23,,,,
39,down,David Guetta & Sia,Let's Love,25,24,10,84,2020-11-22,81,2020-11-29
40,up,Miss Li,Lev nu dö sen,50,3,55,,,,
41,down,Kygo & OneRepublic,Lose Somebody,32,16,19,86,2020-06-07,80,2020-07-05
42,up,UNDRESSD,Forever Young,47,1,55,,,,
43,down,Dermot Kennedy,Giants,26,9,11,,,,
44,down,Victor Crone,"Yes, I Will Wait",42,27,18,,,,
45,down,Dua Lipa,Levitating,34,25,3,74,2020-04-05,74,2020-04-05
46,down,Bruce Springsteen,Ghosts,24,24,7,,,,
47,down,AC/DC,Shot in the Dark,30,30,5,,,,
48,down,Smith & Thell,Goliath,40,2,41,,,,
49,up,Dotter,Bulletproof,58,1,37,,,,
50,up,Keith Urban,One Too Many,69,40,3,,,,
51,down,Laleh,Det Kommer Bli Bra,49,7,30,,,,
52,-,Silvana Imam,Tänd alla ljus,-,52,1,,,,
53,up,Hilde & Erik,Som det är,68,41,12,,,,
54,down,Toni Braxton,Dance,51,51,3,,,,
55,down,Avicii,Without You (feat. Sandro Cavazza),44,13,49,,,,
56,-,Cyndi Lauper,Girls Just Want to Have Fun,-,56,1,,,,
57,-,Laleh,Vatten,-,45,4,,,,
58,-,Seven/ Michael Hardman,GOD Called.,-,58,1,,,,
59,up,Robin Bengtsson,Take A Chance,98,3,38,,,,
60,down,Molly Sandén,Det bästa kanske inte hänt än,46,4,55,,,,
61,-,Anna Bergendahl,Ashes To Ashes,-,4,47,,,,
62,-,Fun.,We Are Young (feat. Janelle Monáe),-,62,6,,,,
63,down,Sam Smith,Diamonds,39,28,5,51,2020-09-27,18,2020-11-15
64,down,Charlie Cunningham,Lines,36,35,4,,,,
65,down,Shawn Mendes,Wonder,64,29,6,15,2020-10-11,15,2020-10-11
66,down,Shawn Mendes & Camila Cabello,Señorita,56,1,55,1,2019-10-06,1,2019-10-06
67,up,Nea,Some Say,75,1,55,84,2020-03-01,84,2020-03-01
68,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),76,35,3,99,2020-10-11,61,2020-11-01
69,-,Helen Sjöholm,Jag är elden,-,63,4,,,,
70,up,Loreen,Euphoria (Single Version),80,17,32,,,,
71,up,The Mamas,Touch The Sky,91,40,3,,,,
72,up,John Lundvik,Too Late for Love,99,2,42,,,,
73,up,Lewis Capaldi,Someone You Loved,78,1,44,4,2019-10-06,4,2019-10-06
74,down,Tate McRae,you broke me first,71,12,4,81,2020-08-23,15,2020-11-15
75,-,Laleh,Some Die Young,-,44,15,,,,
76,down,Dotter,Backfire,37,24,19,,,,
77,-,Lady Gaga & Bradley Cooper,Shallow,-,8,38,25,2019-10-06,25,2019-10-06
78,down,Miriam Bryant,Nån Av Oss,52,5,34,,,,
79,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],62,23,7,28,2020-10-11,28,2020-10-11
80,down,Pernilla Andersson,Koltrast vid Haväng,48,35,19,,,,
81,up,Bon Jovi & Jennifer Nettles,Do What You Can,87,58,6,,,,
82,up,Viktor Olsson,Evergreen,94,68,4,,,,
83,up,Toto,Hold the Line,93,36,31,,,,
84,up,Bad Wolves,Zombie,85,11,6,,,,
85,-,Arvingarna,I Do,-,37,2,,,,
86,-,Adele,Set Fire to the Rain,-,32,17,,,,
87,up,Måns Zelmerlöw,On My Way,90,11,28,,,,
88,down,The Weeknd,Save Your Tears,57,13,3,80,2020-03-22,1,2021-03-21
89,-,Danny Saucedo,Brinner i bröstet (feat. Malcolm B),-,89,2,,,,
90,down,Darin,Tvillingen,66,29,33,,,,
91,down,Eric Carmen,Hungry Eyes,73,57,25,,,,
92,-,Anna Bergendahl,Kingdom Come,-,2,36,,,,
93,down,PRETTY YOUNG,Cool Kids (feat. WHO SHE),70,33,8,,,,
94,-,Sandro Cavazza & P3GI-13,High With Somebody,-,15,5,,,,
95,-,Avicii,Waiting For Love,-,45,12,,,,
96,down,Albin Johnsén,Vi gjorde vårt bästa (feat. lovad),59,54,5,,,,
97,down,Percy Faith,Mucho Gusto,67,23,14,,,,
98,-,Vargas & Lagola,Always,-,62,5,,,,
99,-,Cecilia Vennersten,Det vackraste,-,57,3,,,,
100,-,Jason Derulo,Take You Dancing,-,16,4,71,2020-08-23,16,2021-01-17
