Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smith & Thell,Hotel Walls,4,1,2,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,2,1,2019-10-06,1,2019-10-06
3,-,Starship,Nothing's Gonna Stop Us Now,-,2,1,,,,
4,down,Kygo & Whitney Houston,Higher Love,3,2,2,22,2019-10-06,20,2019-10-13
5,up,Måns Zelmerlöw,Better Now,6,5,2,,,,
6,down,Molly Sandén,Det bästa kanske inte hänt än,5,4,2,,,,
7,down,Lewis Capaldi,Someone You Loved,1,1,2,4,2019-10-06,4,2019-10-06
8,up,UNDRESSD,Forever Young,8,1,2,,,,
9,up,Veronica Maggio,Tillfälligheter,9,2,2,,,,
10,up,Nea,Some Say,15,1,2,84,2020-03-01,84,2020-03-01
11,down,P!nk,Walk Me Home,7,1,2,71,2019-10-20,71,2019-10-20
12,up,James Blunt,Cold,14,4,2,,,,
13,down,Mando Diao,Long Long Way,11,10,2,,,,
14,down,Miss Li,Lev nu dö sen,13,3,2,,,,
15,up,P!nk,Can We Pretend (feat. Cash Cash),29,3,2,77,2019-10-06,77,2019-10-06
16,up,Magnus Uggla,Det går bra nu,17,16,2,,,,
17,up,Jubel,Running Out of Love,30,11,2,,,,
18,up,James TW,You & Me,23,16,2,,,,
19,up,Lance & Linton,Best Time’s Right Now,45,12,2,,,,
20,up,Klara Hammarström,You Should Know Me Better,22,14,2,,,,
21,up,Avicii,Heaven,21,11,2,84,2019-10-06,84,2019-10-06
22,down,Ava Max,So Am I,20,3,2,69,2019-10-06,69,2019-10-06
23,up,Avicii,SOS (feat. Aloe Blacc),28,2,2,,,,
24,up,Dan + Shay & Justin Bieber,"10,000 Hours",52,24,2,21,2019-10-06,9,2019-10-13
25,down,Ava Max,Sweet but Psycho,24,9,2,77,2019-10-06,77,2019-10-06
26,up,David Guetta & Sia,Flames (Extended),33,10,2,,,,
27,up,John Lundvik,Too Late for Love,32,2,2,,,,
28,up,Taylor Swift,You Need To Calm Down,64,27,2,44,2019-10-06,44,2019-10-06
29,-,Jill Johnson,Are You Ready,-,29,1,,,,
30,up,Avicii,Without You (feat. Sandro Cavazza),37,13,2,,,,
31,up,Metallica,Nothing Else Matters,35,20,2,,,,
32,up,Axwell Λ Ingrosso,Sun Is Shining,38,32,2,,,,
33,-,Elton John,Your Song (Remastered),-,33,1,,,,
34,up,Sandro Cavazza,Enemy,36,1,2,,,,
35,down,Victor Crone,Storm,31,4,2,,,,
36,down,Maroon 5,Memories,18,2,2,36,2019-10-06,2,2019-11-17
37,-,"LIAMOO, Steerner & Hechmann",Broken Hearted,-,28,1,,,,
38,up,Ana Diaz,Bättre sen,60,22,2,,,,
39,down,Ava Max,Torn,16,8,2,41,2019-10-06,41,2019-10-06
40,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),34,25,2,,,,
41,-,Bo Kaspers Orkester,Gud ger ingen allt (Radioversion),-,22,1,,,,
42,-,Soul Asylum,Runaway Train,-,42,1,,,,
43,down,Adele,Someone Like You,39,5,2,,,,
44,down,Mabel,Don't Call Me Up,42,17,2,95,2019-10-13,95,2019-10-13
45,-,Flamingokvintetten,Hon är min,-,45,1,,,,
46,up,Darin,Astrologen,62,43,2,,,,
47,down,Anna Bergendahl,Home,19,16,2,,,,
48,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,54,24,2,,,,
49,-,Miriam Bryant,NERÅT / UPPÅT,-,22,1,,,,
50,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),43,3,2,,,,
51,up,Uno Svenningsson,Du kommer ångra det här,65,26,2,,,,
52,up,Dolly Parton,9 to 5,87,46,2,,,,
53,down,Anna Bergendahl,Ashes To Ashes,47,4,2,,,,
54,down,Måns Zelmerlöw & Dotter,Walk With Me,53,27,2,,,,
55,down,Ed Sheeran,Perfect,50,7,2,,,,
56,up,estraden,Vi två,57,27,2,,,,
57,up,Darin,Tvillingen,66,29,2,,,,
58,down,George Michael,Careless Whisper,49,34,2,,,,
59,-,Meja,All 'Bout the Money,-,59,1,,,,
60,down,Veronica Maggio,Fiender är tråkigt,25,18,2,,,,
61,up,Molly Sandén,Den som e den,82,48,2,,,,
62,up,a-ha,Take On Me,84,62,2,,,,
63,-,Band Aid,Do They Know It's Christmas?,-,2,1,79,2019-12-08,14,2020-12-27
64,-,Galantis & Dolly Parton,Faith (feat. Mr. Probz),-,64,1,99,2019-11-03,99,2019-11-03
65,-,Hanna Ferm & LIAMOO,Hold You,-,56,1,,,,
66,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],97,58,2,,,,
67,up,Taylor Dayne,Tell It to My Heart,80,67,2,,,,
68,-,Debbie Jane Fuchs,How Far I'll Go,-,66,1,,,,
69,-,Sandro Cavazza & P3GI-13,High With Somebody,-,15,1,,,,
70,up,Bon Jovi,Livin' On a Prayer,72,30,2,,,,
71,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",70,28,2,,,,
72,down,Coldplay,Orphans,51,41,2,46,2019-10-27,21,2019-11-03
73,down,"Mike Perry, Dimitri Vangelis & Wyman & Ten Times",Changes (feat. The Companions),41,17,2,,,,
74,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,39,1,,,,
75,down,Kent,Utan Dina Andetag,71,45,2,,,,
76,-,Vargas & Lagola,Roads,-,47,1,,,,
77,down,Måns Zelmerlöw,Heroes,63,43,2,,,,
78,down,Ghost,Mary on a Cross,74,37,2,,,,
79,-,Toto,Hold the Line,-,36,1,,,,
80,-,Toto,Africa,-,78,1,,,,
81,up,Anna Bergendahl,Ashes To Ashes (Acoustic version),99,75,2,,,,
82,up,John Legend,All of Me,91,12,2,,,,
83,-,Fool's Garden,Lemon Tree,-,43,1,,,,
84,down,Petra Marklund,Händerna Mot Himlen,58,34,2,,,,
85,down,Bon Jovi,It's My Life,79,35,2,,,,
86,-,Scorpions,Wind of Change,-,52,1,,,,
87,-,David Bowie,Changes (2014 Remastered Version),-,87,1,,,,
88,down,Wayne Pascall,Handel's Messiah Hallelujah Chorus,86,86,2,,,,
89,-,Wham!,Last Christmas (Single Version),-,1,1,70,2019-12-01,2,2020-12-27
90,up,Zara Larsson,Lush Life (feat. Tinie Tempah),100,76,2,,,,
91,-,Lisa Nilsson,Varje Gång Jag Ser Dig,-,38,1,,,,
92,-,Tove Lo,Sweettalk my Heart,-,70,1,,,,
93,down,Petter,Kung för en dag (feat. Magnus Uggla),67,67,2,,,,
94,-,Veronica Maggio,Jag Kommer,-,27,1,,,,
95,down,Bruce Springsteen,Dancing In the Dark,81,29,2,,,,
96,up,Sia,Cheap Thrills,98,47,2,,,,
97,-,Kiss,I Was Made for Lovin' You,-,42,1,,,,
98,-,Dua Lipa,Don't Start Now,-,14,1,19,2019-11-03,3,2020-01-05
99,down,Eric Clapton,Tears In Heaven,89,88,2,,,,
100,-,September,Mikrofonkåt,-,43,1,,,,
