Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnes,Fingers Crossed,2,1,20,,,,
2,-,Daniel Norgren,The Day That's Just Begun,-,1,25,,,,
3,up,Miley Cyrus,Midnight Sky,8,2,20,14,2020-08-23,12,2020-10-25
4,up,Curtis Mayfield,Move On Up (Single Edit),81,1,2,,,,
5,up,Miriam Bryant,Passa dig,15,5,31,,,,
6,up,Music Super Circus,Made of (feat. Jonathan Johansson),13,4,8,,,,
7,down,Victor Leksell,Svag,3,1,51,,,,
8,up,Frida Öhrn,Fading Like A Flower,17,3,20,,,,
9,up,The Weeknd,Blinding Lights,11,2,54,94,2019-12-01,1,2020-03-01
10,up,Kygo & Donna Summer,Hot Stuff,20,6,16,,,,
11,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),19,5,18,,,,
12,down,Sofi Bonde,Angels Above,10,4,14,,,,
13,down,Anna Bergendahl,Thelma and Louise,6,2,20,,,,
14,down,Benjamin Ingrosso,Långsamt farväl,5,5,6,,,,
15,up,Kygo & Tina Turner,What's Love Got to Do with It,18,2,23,83,2020-09-06,57,2020-09-20
16,down,The Weeknd,In Your Eyes,4,1,40,41,2020-03-22,12,2020-03-29
17,down,Smith & Thell,Year of the Young,7,2,20,,,,
18,down,Amanda Bergman,Falcons,12,3,6,,,,
19,down,Miss Li,Komplicerad,14,3,44,,,,
20,up,Javiera,Du Måste Finnas,41,3,3,,,,
21,down,Ava Max,Who's Laughing Now,9,4,22,,,,
22,up,Joel Corry,Head & Heart (feat. MNEK),24,8,17,99,2020-07-26,16,2020-09-20
23,up,Dermot Kennedy,Giants,23,9,19,,,,
24,down,Vikingarna,Vi lever nu,1,1,4,,,,
25,up,Sandro Cavazza,Lean on Me,25,1,12,,,,
26,down,Darin,En säng av rosor,16,7,47,,,,
27,up,Dua Lipa,Levitating,43,25,7,74,2020-04-05,74,2020-04-05
28,up,Victor Crone,"Yes, I Will Wait",31,27,26,,,,
29,down,Sam Smith,Diamonds,28,28,13,51,2020-09-27,18,2020-11-15
30,up,Laleh,Vinterland,49,14,6,,,,
31,up,Justin Bieber,Holy (feat. Chance the Rapper),33,29,11,83,2020-09-20,4,2020-09-27
32,up,Per Gessle,Ömhet,42,31,3,,,,
33,up,Smith & Thell,Hotel Walls,44,1,63,,,,
34,down,Ava Max,Salt,26,6,47,91,2020-03-01,65,2020-04-19
35,-,Lisa Nilsson,Långsamt farväl,-,35,1,,,,
36,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),37,8,25,36,2020-06-21,2,2020-08-09
37,down,Norrbilar,Norrbilar,30,20,28,,,,
38,-,Lisa Nilsson,Varje Gång Jag Ser Dig,-,38,3,,,,
39,up,Markus Krunegård,Jag Är En Vampyr,89,39,2,,,,
40,up,Tones And I,Fly Away,56,40,2,,,,
41,down,ABBA,The Winner Takes It All,32,25,13,,,,
42,up,Ava Max,Kings & Queens,48,4,38,80,2020-03-15,37,2020-09-27
43,down,Topic,Breaking Me (feat. A7S),35,20,24,94,2020-03-01,8,2020-08-16
44,down,Månen,Ser Du?,38,25,5,,,,
45,up,Keith Urban,One Too Many,78,40,6,,,,
46,up,Tate McRae,you broke me first,65,12,6,81,2020-08-23,15,2020-11-15
47,down,Anna Bergendahl,Kingdom Come,39,2,39,,,,
48,down,Miss Li,Lev nu dö sen,46,3,59,,,,
49,up,Bruce Springsteen,Ghosts,67,24,12,,,,
50,down,Kylie Minogue,Magic (Single Version),34,29,11,,,,
51,up,Du eller jag,Bara du och jag,94,23,3,,,,
52,-,Matt Monro,More,-,11,14,,,,
53,-,Jonathan & His Phony Band,Your Mama Loves Elvis (feat. Masami Amakawa),-,15,4,,,,
54,down,Metallica,Nothing Else Matters,45,20,10,,,,
55,up,Miley Cyrus,Track Four,66,25,2,13,2020-11-29,13,2020-11-29
56,down,UNDRESSD,Forever Young,27,1,59,,,,
57,down,亞當桑德斯 & Mark Cousins,Hostess with the Mostest,36,23,3,,,,
58,down,John Lundvik,Too Late for Love,54,2,47,,,,
59,up,Magnus Uggla,Jag och min far,100,26,4,,,,
60,up,Petra Marklund,Händerna Mot Himlen,96,34,35,,,,
61,down,Avicii,Without You (feat. Sandro Cavazza),40,13,57,,,,
62,up,Shawn Mendes,Wonder,84,29,11,15,2020-10-11,15,2020-10-11
63,up,Miriam Bryant,Nån Av Oss,64,5,39,,,,
64,-,Vulfpeck,Walkies,-,64,1,,,,
65,down,Lewis Capaldi,Someone You Loved,61,1,48,4,2019-10-06,4,2019-10-06
66,-,Percy Faith,Mucho Gusto,-,23,16,,,,
67,-,Shtriker Big Band,Chunky Monkey,-,24,5,,,,
68,-,Thorleifs,Gråt inga tårar,-,68,1,,,,
69,down,Hertzberg & Funke,Save Tonight (feat. Affas) [Radio Edit],60,20,17,,,,
70,down,Shawn Mendes & Camila Cabello,Señorita,55,1,61,1,2019-10-06,1,2019-10-06
71,-,Laleh,Det Kommer Bli Bra,-,7,34,,,,
72,up,Hilde & Erik,Som det är,97,41,16,,,,
73,up,Bon Jovi,It's My Life,82,35,18,,,,
74,up,David Guetta & Sia,Let's Love,93,24,14,84,2020-11-22,81,2020-11-29
75,-,Tones and I,Bad Child,-,6,26,,,,
76,down,Kungsängen,Alltid där för mig,22,22,11,,,,
77,-,Tomas Ledin,En Del Av Mitt Hjärta,-,75,5,,,,
78,down,Dotter,Bulletproof,51,1,41,,,,
79,down,Smith & Thell,Goliath,29,2,46,,,,
80,-,Sarah Klang,Canyon,-,63,1,,,,
81,down,AC/DC,Shot in the Dark,75,30,9,,,,
82,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,86,59,3,,,,
83,down,Kindbergs,Komma Över Dig,69,50,5,,,,
84,-,Albin Johnsén,Vi gjorde vårt bästa (feat. lovad),-,54,6,,,,
85,down,Molly Sandén,Jag mår bra nu (feat. Newkid),47,12,12,,,,
86,down,PRETTY YOUNG,Cool Kids (feat. WHO SHE),71,33,11,,,,
87,-,Måns Zelmerlöw,Heroes,-,43,16,,,,
88,down,Emma,Latina,72,72,4,,,,
89,-,Jakob Hellman,När jag går in nånstans och känner mig utanför,-,27,1,,,,
90,down,Laura Branigan,Self Control,74,48,10,,,,
91,-,Fun.,Some Nights,-,91,1,,,,
92,-,Cajsa Stina Åkerström,Nattunn Is,-,51,2,,,,
93,down,Adele,Set Fire to the Rain,92,32,20,,,,
94,down,Toni Braxton,Dance,62,51,6,,,,
95,down,Loreen,Euphoria (Single Version),57,17,35,,,,
96,-,Sia,Cheap Thrills,-,47,41,,,,
97,-,Ray Dalton,In My Bones,-,97,1,,,,
98,-,Cyndi Lauper,Time After Time,-,79,3,,,,
99,-,Bon Jovi,Livin' On a Prayer,-,30,27,,,,
100,down,BTS,Dynamite,98,1,13,96,2020-08-23,2,2020-08-30
