Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,23,,,,
2,up,The Weeknd,Blinding Lights,2,2,27,94,2019-12-01,1,2020-03-01
3,up,Miss Li,Komplicerad,3,3,16,,,,
4,up,Ava Max,Kings & Queens,4,4,14,80,2020-03-15,37,2020-09-27
5,up,Smith & Thell,Goliath,5,2,21,,,,
6,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),19,6,22,75,2020-01-26,65,2020-02-02
7,up,Darin,En säng av rosor,8,7,19,,,,
8,up,Jubel,Someone,26,6,13,,,,
9,up,JUNG,Follow Your Heart (Radio Edit),21,9,25,,,,
10,down,Ava Max,Salt,9,6,24,91,2020-03-01,65,2020-04-19
11,down,Dotter,Bulletproof,6,1,18,,,,
12,up,UNDRESSD,Forever Young,15,1,35,,,,
13,up,Miriam Bryant,Nån Av Oss,23,5,14,,,,
14,down,Ben Tan,Yes,13,6,8,,,,
15,up,"Kygo, Zara Larsson & Tyga",Like It Is,17,10,11,81,2020-03-29,40,2020-04-05
16,down,Robin Bengtsson,Take A Chance,7,3,18,,,,
17,-,Sofi Bonde,Angels Above,-,4,1,,,,
18,down,Måns Zelmerlöw,On My Way,11,11,8,,,,
19,down,Nea,Some Say,10,1,35,84,2020-03-01,84,2020-03-01
20,up,The Weeknd,In Your Eyes,44,1,12,41,2020-03-22,12,2020-03-29
21,down,Anna Bergendahl,Kingdom Come,12,2,19,,,,
22,down,Will Ferrell & My Marianne,Volcano Man (From Eurovision Song Contest: The Story of Fire Saga),16,16,2,,,,
23,down,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],22,8,8,,,,
24,-,Dotter,Backfire,-,24,1,,,,
25,down,Lance & Linton,Sunshine (feat. Jane Doe) [Edit],24,20,6,,,,
26,down,Miss Li,Lev nu dö sen,18,3,35,,,,
27,up,Laleh,Det Kommer Bli Bra,39,7,10,,,,
28,up,Malou Prytz,Ballerina,33,10,19,,,,
29,-,Kungsängen,Alltid där för mig,-,22,1,,,,
30,down,Dua Lipa,Don't Start Now,27,14,33,19,2019-11-03,3,2020-01-05
31,up,Kygo & OneRepublic,Lose Somebody,32,16,4,86,2020-06-07,80,2020-07-05
32,up,The Mamas,Let It Be,37,29,6,,,,
33,-,Bolist,Bolist (Fullversion),-,26,11,,,,
34,down,Paul Rey,Talking In My Sleep,14,7,19,,,,
35,down,Tones and I,Dance Monkey,25,4,29,6,2019-10-06,1,2019-11-10
36,down,Shawn Mendes & Camila Cabello,Señorita,34,1,35,1,2019-10-06,1,2019-10-06
37,up,Bryan Adams,Heaven,38,37,5,,,,
38,down,Maroon 5,Memories,30,2,35,36,2019-10-06,2,2019-11-17
39,down,Smith & Thell,Hotel Walls,29,1,35,,,,
40,up,Molly Sandén,Det bästa kanske inte hänt än,47,4,35,,,,
41,up,Anna Bergendahl,Ashes To Ashes,46,4,30,,,,
42,-,Hanna Ferm,Sweet Temptation,-,32,1,,,,
43,up,Ava Max,So Am I,45,3,27,69,2019-10-06,69,2019-10-06
44,up,Lewis Capaldi,Someone You Loved,53,1,32,4,2019-10-06,4,2019-10-06
45,-,Alicia Keys,Underdog,-,45,2,69,2020-01-12,43,2020-03-29
46,down,Matt Monro,More,41,11,4,,,,
47,down,Harry Styles,Adore You,31,22,15,24,2019-12-08,6,2020-04-19
48,down,Klara Hammarström,You Should Know Me Better,40,14,35,,,,
49,-,Ronan Keating,Little Thing Called Love (Single Mix),-,13,1,,,,
50,-,Molly Sandén,Fånga en sommar,-,48,1,,,,
51,up,Lena Philipsson,En stilla depression,59,32,4,,,,
52,up,Victor Crone,Troubled Waters,63,17,17,,,,
53,down,Avicii,Without You (feat. Sandro Cavazza),36,13,29,,,,
54,up,Harry Styles,Watermelon Sugar,57,7,2,85,2019-11-17,2,2020-08-23
55,-,The Sounds,Safe and Sound,-,55,1,,,,
56,up,Bryan Adams,Summer Of '69,73,20,18,,,,
57,down,Avicii,SOS (feat. Aloe Blacc),28,2,33,,,,
58,down,Gustaf & Viktor Norén,Rise Again,48,41,13,,,,
59,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",74,28,28,,,,
60,-,Shaggy,In the Summertime (feat. Rayvon),-,52,1,,,,
61,up,Tungevaag & Raaban & Victor Crone,Take Me Away,65,18,29,,,,
62,down,Per Gessle,Här kommer alla känslorna (På en och samma gång),54,34,3,,,,
63,up,UNDRESSD,Girls Just Wanna Have Fun,71,39,4,,,,
64,up,John Lundvik,Too Late for Love,100,2,23,,,,
65,down,Fool's Garden,Lemon Tree,56,43,8,,,,
66,down,Lady Gaga & Bradley Cooper,Shallow,49,8,23,25,2019-10-06,25,2019-10-06
67,up,Darin,Tvillingen,69,29,18,,,,
68,down,Mando Diao,Long Long Way,43,10,32,,,,
69,down,Little Jinder,Säg mig var du står,60,16,24,,,,
70,down,Gyllene Tider,Sommartider,51,27,3,,,,
71,down,Hanna Ferm,Brave,35,5,18,,,,
72,-,Freestyle,Vill Ha Dig,-,58,2,,,,
73,down,Axwell Λ Ingrosso,Sun Is Shining,52,32,17,,,,
74,-,Lance & Linton,Sunshine,-,74,1,,,,
75,-,Dua Lipa,Break My Heart,-,50,4,97,2020-03-29,5,2020-06-28
76,-,Lady Gaga & Ariana Grande,Rain On Me,-,28,1,75,2020-05-24,1,2020-05-31
77,up,Madonna,Like a Virgin (Live),83,77,2,,,,
78,up,Laura Branigan,Self Control,85,48,3,,,,
79,-,Chris Kläfford,Lost Someone,-,39,1,,,,
80,up,Veronica Maggio,Tillfälligheter,96,2,26,,,,
81,down,Brynja Mary,Think About Things,79,43,7,,,,
82,-,Eric Saade,Glas,-,82,1,,,,
83,down,Kiss,I Was Made for Lovin' You,42,42,23,,,,
84,-,Magnus Uggla,Varning på stan,-,84,1,,,,
85,-,David Guetta & Sia,Flames (Extended),-,10,16,,,,
86,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),86,32,9,,,,
87,-,The Killers,Human,-,38,2,,,,
88,down,P!nk,Can We Pretend (feat. Cash Cash),50,3,35,77,2019-10-06,77,2019-10-06
89,-,Chassol,"Pipornithology, Pt. II",-,85,1,,,,
90,-,P!nk,Walk Me Home,-,1,30,71,2019-10-20,71,2019-10-20
91,down,Rihanna,Diamonds,68,40,8,,,,
92,down,George Harrison,Got My Mind Set On You,90,72,4,,,,
93,-,Uno Svenningsson,När natten lindar sig runt mig,-,72,2,,,,
94,-,Danny Saucedo,Amazing,-,72,3,,,,
95,-,Laleh,Bara få va mig själv,-,95,1,,,,
96,-,Benjamin Ingrosso,Shampoo,-,86,1,,,,
97,down,Yola,I Don't Wanna Lie,72,62,3,,,,
98,-,Miriam Bryant,Ett Sista Glas,-,34,5,,,,
99,-,Clara Klingenström,Sommarminnen,-,67,1,,,,
100,-,Cher,If I Could Turn Back Time,-,48,5,,,,
