Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,X,1,1,18,,,,
2,up,アヴィーチー,Wake Me Up,2,1,43,,,,
3,up,Lidl,Sån är Lidl,12,2,15,,,,
4,up,Myra Granberg,Lose my mind,8,2,59,,,,
5,up,Ed Sheeran,Overpass Graffiti,7,2,27,,,,
6,up,Isak-Isakz,Välkommen In I Stugan,6,3,29,,,,
7,down,Molly Sandén,Vi:et i vinsten,4,3,7,,,,
8,up,Miss Li,Komplicerad,36,3,123,,,,
9,up,Cornelia Jakobs,Hold Me Closer,15,1,22,,,,
10,up,Newkid,Ingen luft mellan oss,10,4,36,,,,
11,down,Laurell,Habit,9,3,41,,,,
12,up,Victor Leksell,Svag,25,1,130,,,,
13,up,Olivia Lobato,Syrener,41,5,7,,,,
14,up,Unibet,För Alla Oss (Ver.2),35,14,4,,,,
15,down,Harry Styles,As It Was,13,5,17,,,,
16,up,Sam Ryder,SPACE MAN,17,5,12,,,,
17,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",11,3,13,,,,
18,up,Darin,Superstar,22,8,11,,,,
19,down,アヴィーチー,Hey Brother,3,1,39,,,,
20,up,Joakim Berg,Aniara,24,20,9,,,,
21,down,Miriam Bryant & Victor Leksell,tystnar i luren,5,1,74,,,,
22,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),37,7,30,,,,
23,up,Carola,Säg Mig Var Du Står,51,2,9,,,,
24,up,Thomas Stenström,Sista sommaren,26,19,9,,,,
25,up,Robin Bengtsson,Innocent Love,30,10,22,,,,
26,down,Veronica Maggio,Heaven med dig,20,13,10,,,,
27,up,Alesso & Zara Larsson,Words,39,8,10,,,,
28,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,46,,,,
29,down,Lost Frequencies & Calum Scott,Where Are You Now,27,8,42,,,,
30,down,Eagle-Eye Cherry,Rising Sun,14,7,14,,,,
31,up,Mares,Sunnanvind,38,28,18,,,,
32,up,Veronica Maggio,SE MIG,32,4,49,,,,
33,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),42,22,16,,,,
34,down,Klara Hammarström,Run To The Hills,28,5,22,,,,
35,up,Sandro Cavazza,The Days,49,24,20,,,,
36,up,Tove Styrke,Bara du och jag,44,32,16,,,,
37,up,Ed Sheeran,Bad Habits,58,1,55,,,,
38,down,Jubël,So Sick,19,17,13,,,,
39,up,Randy Sharp,Mr. Garita,90,39,2,,,,
40,down,Hanna Ferm,För Evigt,21,2,57,,,,
41,down,Alvaro Estrella,Suave,40,27,17,,,,
42,up,The Kid LAROI & Justin Bieber,Stay,57,7,51,,,,
43,down,Angel,Sommaren i City,29,29,4,,,,
44,up,Molly Sandén,Nån annan nu,59,2,58,,,,
45,up,Paper Planes,The Best Thing,63,28,19,,,,
46,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,18,12,31,,,,
47,down,Ava Max,Maybe You’re The Problem,31,20,12,,,,
48,down,Benjamin Ingrosso,Dancing on a Sunny Day,34,5,7,,,,
49,-,Hanna Ferm & Junie,Välkommen Åter,-,2,4,,,,
50,up,Smith & Thell,I Wanna Dance With Somebody,53,11,10,,,,
51,down,Bianca Ingrosso,Blomstertid,45,45,3,,,,
52,down,Tomas Ledin,Långt ute på landet,48,32,5,,,,
53,up,Linnea Henriksson,Som du sa,54,29,6,,,,
54,down,Theoz,Som du vill,50,34,8,,,,
55,down,Tove Lo,No One Dies From Love,43,19,11,,,,
56,up,Ed Sheeran,Shivers,68,1,46,,,,
57,down,LIAMOO,Bluffin,46,25,19,,,,
58,up,Adele,Easy On Me,71,1,41,,,,
59,up,GAYLE,abc (nicer),70,48,17,,,,
60,down,Medina,In i dimman,47,25,14,,,,
61,up,Miriam Bryant & Thomas Stenström,Gråter om du vill,61,21,26,,,,
62,down,Michael Caen,Truck Stop,52,2,38,,,,
63,up,Panetoz,Dansa Pausa,93,58,6,,,,
64,up,Cazzi Opeia,I Can't Get Enough,64,2,23,,,,
65,up,Måns Zelmerlöw,What You Were Made For,72,34,7,,,,
66,down,Miss Li,Instruktionsboken,23,9,53,,,,
67,-,Victor Leksell,Hela världen är min,-,59,15,,,,
68,-,George Ezra,Anyone For You,-,36,13,,,,
69,-,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),-,35,20,,,,
70,down,Arvingarna,Inbjudan till Bohuslän,62,62,3,,,,
71,down,Darin,En säng av rosor,56,7,110,,,,
72,up,Uno Svenningsson & Per Gessle,Bara få höra din röst,81,40,12,,,,
73,down,Kygo,Dancing Feet (feat. DNCE),60,52,17,,,,
74,up,Coldplay X BTS,My Universe,92,4,40,,,,
75,down,First Aid Kit,Angel,73,36,5,,,,
76,up,Clara Klingenström,Behöver inte dig idag,82,3,46,,,,
77,up,Laleh,Socker Och Vatten,85,29,16,,,,
78,up,Dotter,Only Good Die Young,94,52,4,,,,
79,down,Hanna Ferm,Håller In Håller Ut,66,43,16,,,,
80,up,Mike Perry,The Ocean (feat. Shy Martin),98,54,28,,,,
81,down,Pernilla Andersson,Handen på höften,67,67,5,,,,
82,-,The Weeknd,In Your Eyes,-,41,24,,,,
83,up,Axwell Λ Ingrosso,Sun Is Shining,87,32,46,,,,
84,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,55,1,70,96,2021-04-11,41,2021-05-16
85,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,32,31,,,,
86,-,Freestyle,Vill Ha Dig,-,58,5,,,,
87,down,Gayle,abcdefu,77,52,14,,,,
88,down,Dermot Kennedy,Something to Someone,83,31,3,,,,
89,-,Kent,Musik Non Stop,-,24,5,,,,
90,-,Molly Sandén,Det bästa kanske inte hänt än,-,4,73,,,,
91,-,Becky Hill & David Guetta,Remember,-,36,5,,,,
92,-,Gavin DeGraw,Summertime,-,75,1,,,,
93,down,Melissa Horn,Lämna honom,75,15,18,,,,
94,-,Christer Sandelin,Det Hon Vill Ha,-,67,5,,,,
95,-,ABBA,Don't Shut Me Down,-,2,36,,,,
96,-,Tove Styrke,Start Walking,-,27,34,,,,
97,down,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",74,74,3,,,,
98,down,Myra Granberg,Du förtjänar det,76,56,4,,,,
99,-,Jan Johansen,On the Road Again,-,6,22,,,,
100,-,Imagine Dragons,Follow You,-,13,31,,,,
