Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,2,1,61,,,,
2,down,Molly Hammar,Ingen annan rör mig som du,1,1,5,,,,
3,up,Lewis Capaldi,Forget Me,10,3,10,,,,
4,down,Rosa Linn,SNAP,3,2,14,,,,
5,up,Darin,What's The Point,20,1,3,,,,
6,up,Michael Caen,Truck Stop,13,2,56,,,,
7,up,Mariah Carey,All I Want For Christmas Is You,65,1,13,79,2019-11-17,1,2020-12-13
8,up,Alesso & Zara Larsson,Words,14,8,28,,,,
9,down,Elton John & Britney Spears,Hold Me Closer,4,2,15,,,,
10,up,Wham!,Last Christmas (Single Version),27,1,21,70,2019-12-01,2,2020-12-27
11,down,アヴィーチー,Hey Brother,6,1,57,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),15,3,12,,,,
13,down,Benson Boone,In The Stars,12,11,17,,,,
14,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",7,3,31,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,64,,,,
16,down,Nicky Youre & Dazy,Sunroof,11,10,12,,,,
17,up,Taylor Swift,Anti-Hero,25,3,5,,,,
18,up,Harry Styles,Late Night Talking,30,15,15,,,,
19,up,Smith & Thell,I Feel It In The Wind,23,15,9,,,,
20,down,Hanna Ferm & Junie,Välkommen Åter,8,2,22,,,,
21,-,Freddy Kalas,Hey Ho,-,3,16,,,,
22,up,Roxette,It Must Have Been Love,100,22,4,,,,
23,up,Cornelia Jakobs,Rise,44,23,8,,,,
24,down,Miss Li,X,17,1,36,,,,
25,-,Chris Rea,Driving Home for Christmas (2009 Remaster),-,14,4,,,,
26,-,Tommy Körberg & Sissel Kyrkjebø,Låt julen förkunna (Happy X-Mas - War Is Over),-,9,10,,,,
27,down,Ed Sheeran,Celestial,22,8,8,,,,
28,up,Adolphson & Falk,Mer jul,66,1,18,,,,
29,-,Dolly Parton,Winter Wonderland / Sleigh Ride,-,23,14,,,,
30,up,P!nk,Never Gonna Not Dance Again,32,20,2,,,,
31,up,Peter Jöback,Decembernatt (Halleluja),45,10,2,,,,
32,-,Ed Sheeran & Elton John,Merry Christmas,-,4,4,,,,
33,-,Anders Bagge,The Sound of Christmas,-,27,1,,,,
34,down,Cornelia Jakobs,Hold Me Closer,24,1,40,,,,
35,-,アヴィーチー,Addicted To You,-,8,17,,,,
36,down,Molly Sandén,Vi:et i vinsten,33,3,24,,,,
37,up,Meghan Trainor,Made You Look,48,3,3,,,,
38,up,The Pogues,Fairytale of New York,98,2,17,,,,
39,down,Ed Sheeran,Bad Habits,28,1,73,,,,
40,down,Miss Li,Hälsa Gud,19,10,4,,,,
41,-,S-Connection,It May Be Winter Outside,-,8,16,,,,
42,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,19,3,81,2019-12-29,81,2019-12-29
43,up,Norlie & KKV,En sån som han,46,43,4,,,,
44,up,Triad,Tänd ett ljus,72,3,18,,,,
45,-,Tommy Körberg,O helga natt,-,11,4,,,,
46,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),85,35,28,,,,
47,-,Camila Cabello,I'll Be Home For Christmas,-,34,1,,,,
48,down,Laurell,Habit,16,3,59,,,,
49,up,Miriam Bryant & Victor Leksell,tystnar i luren,55,1,92,,,,
50,-,Pernilla Andersson,Ängel i snö (Kyrie),-,50,1,,,,
51,-,Bryan Adams,Christmas Time,-,12,13,,,,
52,up,Victor Crone,Wind in My Sails,53,39,9,,,,
53,-,Laleh,Vinterland,-,14,12,,,,
54,up,Veronica Maggio,Heaven med dig,64,13,27,,,,
55,down,Måns Zelmerlöw,Sober (Mer för varandra),43,43,2,,,,
56,-,Adrian Macéus,Like A Snowman,-,56,1,,,,
57,-,The Ronettes,Sleigh Ride,-,17,14,57,2019-12-29,31,2020-12-27
58,-,ジャクソン 5,ママがサンタにキスをした,-,46,9,,,,
59,-,Måns Zelmerlöw & Carola Standertskjöld,Let's Sing (It's Christmas Time),-,29,1,,,,
60,up,Chris Rea,Driving Home for Christmas (2019 Remaster),96,14,7,92,2019-12-29,61,2020-12-27
61,down,Dermot Kennedy,Something to Someone,42,31,21,,,,
62,-,Jenevieve,Christmas Special,-,62,1,,,,
63,-,Theoz,Julmusiken,-,42,1,,,,
64,-,Linnea Henriksson,Fira jul med mig,-,17,14,,,,
65,-,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),-,21,1,,,,
66,down,Isak-Isakz,Välkommen In I Stugan,35,3,35,,,,
67,down,Adele,Easy On Me,54,1,59,,,,
68,down,Ed Sheeran,Overpass Graffiti,31,2,45,,,,
69,down,Harry Styles,As It Was,36,5,35,,,,
70,down,Unibet,För Alla Oss (Ver.2),21,14,7,,,,
71,-,Daniel Norgren,The Day That's Just Begun,-,1,77,,,,
72,-,Robbie Williams,Can't Stop Christmas,-,19,4,,,,
73,down,The Kid LAROI & Justin Bieber,Stay,59,7,69,,,,
74,down,Myra Granberg,Lose my mind,38,2,77,,,,
75,-,Britney Spears,My Only Wish (This Year),-,31,3,,,,
76,-,Kelly Clarkson,Underneath the Tree,-,25,2,77,2019-12-22,16,2020-12-27
77,down,Sacha Collisson,She's a Winner,18,14,20,,,,
78,-,"Nat ""King"" Cole",The Christmas Song (Chestnuts Roasting On an Open Fire),-,67,2,,,,
79,-,Arvingarna,Önska God Jul till varann,-,45,1,,,,
80,-,Shakin' Stevens,Merry Christmas Everyone (Remastered),-,45,6,,,,
81,-,Darlene Love,All Alone on Christmas,-,35,1,,,,
82,-,Band Aid,Do They Know It's Christmas?,-,2,18,79,2019-12-08,14,2020-12-27
83,down,Myra Granberg,Superhero ideal (Pantamera),5,5,8,,,,
84,-,Topic,Breaking Me (feat. A7S),-,20,75,94,2020-03-01,8,2020-08-16
85,-,Amazing Karaoke,Mary's Boychild/Oh My Lord (Karaoke Version) [Originally Performed By Boney M.],-,31,7,,,,
86,down,Jubël,So Sick,61,17,31,,,,
87,down,Ava Max,Maybe You’re The Problem,80,20,28,,,,
88,-,Arvingarna,Klart det ska bli jul,-,88,1,,,,
89,down,Klara Hammarström,Run To The Hills,29,5,40,,,,
90,-,LouLou Lamotte,Jul med dig,-,86,1,,,,
91,down,Albin Lee Meldau,Mamma,34,12,4,,,,
92,down,Bruce Springsteen,Do I Love You (Indeed I Do),39,37,9,,,,
93,-,Slade,Merry Xmas Everybody,-,30,8,,,,
94,-,Danny Saucedo & Niello,Kungar av December,-,22,9,,,,
95,down,Tove Lo,Grapefruit,62,62,5,,,,
96,-,Bing Crosby,The White World of Winter,-,27,8,,,,
97,-,Cliff Richard,Mistletoe and Wine,-,31,9,,,,
98,down,"Alok, Sigala & Ellie Goulding",All By Myself,89,39,2,,,,
99,-,Ed Sheeran,2step,-,62,8,,,,
100,-,José Feliciano,Feliz Navidad,-,27,9,,,,
