Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,21,,,,
2,up,Adele,Easy On Me,2,1,16,,,,
3,down,Ed Sheeran,Shivers,1,1,21,,,,
4,up,Ed Sheeran,Bad Habits,6,1,30,,,,
5,up,ABBA,Don't Shut Me Down,10,2,22,,,,
6,down,アヴィーチー,Wake Me Up,3,1,18,,,,
7,up,Stimming x Lambert,Intro,11,7,3,,,,
8,down,Darin,Holding me more,4,4,14,,,,
9,up,Coldplay X BTS,My Universe,12,4,18,,,,
10,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,9,1,45,96,2021-04-11,41,2021-05-16
11,down,Agnes,Here Comes The Night,8,5,17,,,,
12,up,Michael Caen,Truck Stop,19,2,13,,,,
13,-,Network Music Ensemble,Aloha (Hawaii),-,13,5,,,,
14,up,The Weeknd,Blinding Lights,20,2,107,94,2019-12-01,1,2020-03-01
15,up,Myra Granberg,Lose my mind,21,2,34,,,,
16,up,Molly Sandén,Nån annan nu,33,2,33,,,,
17,up,Victor Leksell,Svag,17,1,105,,,,
18,up,Hanna Ferm,För Evigt,22,2,32,,,,
19,down,Miriam Bryant & Victor Leksell,tystnar i luren,13,1,49,,,,
20,up,Birkir Blær,Weightless,25,20,6,,,,
21,up,Newkid,Ingen luft mellan oss,27,4,11,,,,
22,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),28,8,8,,,,
23,up,Lost Frequencies & Calum Scott,Where Are You Now,29,8,17,,,,
24,up,The Kid LAROI & Justin Bieber,Stay,26,7,26,,,,
25,up,Laurell,Habit,32,3,16,,,,
26,up,アヴィーチー,Hey Brother,42,1,15,,,,
27,up,Tove Styrke,Start Walking,34,27,11,,,,
28,up,P!nk,All I Know So Far,38,15,13,,,,
29,down,Melissa Horn,Lämna honom,15,15,10,,,,
30,down,Iggy Pop,Real Wild Child (Wild One),23,16,2,,,,
31,up,evolv,Halation,48,16,15,,,,
32,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,36,12,6,,,,
33,up,Sandro Cavazza & Georgia Ku,Love To Lose,35,15,30,,,,
34,down,Veronica Maggio,SE MIG,16,4,34,,,,
35,down,Miss Li,Komplicerad,30,3,98,,,,
36,up,Kygo & Tina Turner,What's Love Got to Do with It,37,2,74,83,2020-09-06,57,2020-09-20
37,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),45,21,19,,,,
38,up,Adele,Oh My God,44,8,8,,,,
39,up,Benson Boone,GHOST TOWN,50,5,11,,,,
40,up,Tusse,Voices,43,1,45,,,,
41,down,Victor Leksell,Eld & lågor,31,9,17,,,,
42,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),18,7,5,,,,
43,down,Olivia Rodrigo,good 4 u,41,41,18,,,,
44,up,Molly Sandén,Vi ska aldrig gå hem,56,37,12,,,,
45,-,Laleh,Minnet Av Ett Hav,-,44,9,,,,
46,up,Marshmello & Jonas Brothers,Leave Before You Love Me,46,15,23,,,,
47,-,The Attic,The Festival Theme,-,43,1,,,,
48,up,Loreen,Euphoria (Single Version),67,17,61,,,,
49,down,Gustaf & Viktor Norén,Guldet Blev Till Sand,40,40,11,,,,
50,-,Justin Bieber,Hailey,-,36,12,,,,
51,up,Ava Max,EveryTime I Cry,55,34,20,,,,
52,down,Miriam Bryant & Thomas Stenström,Gråter om du vill,51,21,3,,,,
53,-,Uno Svenningsson & Per Gessle,Bara få höra din röst,-,40,1,,,,
54,down,Joel Corry,Head & Heart (feat. MNEK),52,8,66,99,2020-07-26,16,2020-09-20
55,down,Spandau Ballet,True,54,35,4,,,,
56,-,Bon Jovi,Livin' On a Prayer,-,30,28,,,,
57,up,egorgtsw,Overpass Graffiti,58,57,4,,,,
58,down,Will Ferrell & My Marianne,Husavik,57,12,35,,,,
59,-,Dotter,Bon Voyage,-,59,1,,,,
60,-,Miss Li,Lev nu dö sen,-,3,104,,,,
61,up,Maroon 5,Memories,90,2,79,36,2019-10-06,2,2019-11-17
62,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),47,5,64,,,,
63,down,"Imagine Dragons, JID & League of Legends",Enemy,62,57,3,,,,
64,down,Sven-Ingvars,En liten bit av Värmeland,60,40,8,,,,
65,down,Glass Animals,Heat Waves,59,26,4,75,2021-02-28,71,2021-03-07
66,up,Darin,En säng av rosor,72,7,95,,,,
67,up,Joy Crookes,When You Were Mine,69,50,6,,,,
68,-,Midnight Oil,Beds Are Burning,-,45,4,,,,
69,-,Markoolio,Vi Drar Till Fjällen,-,51,1,,,,
70,-,F.R. David,Words (Original Version 1982),-,60,5,,,,
71,-,Sarah Dawn Finer,Moving On,-,71,3,,,,
72,down,Miss Li,Instruktionsboken,66,9,30,,,,
73,-,Axwell Λ Ingrosso,Sun Is Shining,-,32,34,,,,
74,-,Mauro Scocco,Vi Kommer Mötas Igen,-,52,5,,,,
75,up,Swedish House Mafia & The Weeknd,Moth To A Flame,83,54,9,,,,
76,up,Albin Lee Meldau,Andas,100,53,2,,,,
77,-,Sia,Cheap Thrills (feat. Sean Paul),-,61,1,,,,
78,-,UNDRESSD,Forever Young,-,1,80,,,,
79,up,Bruce Springsteen,I'm on Fire,99,33,9,,,,
80,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,28,39,,,,
81,up,OneRepublic,Sunshine,94,70,2,,,,
82,-,Alesso & Katy Perry,When I'm Gone,-,58,1,,,,
83,down,Newkid,Starkare,39,2,49,,,,
84,up,Amy Macdonald,This Is the Life,86,49,5,,,,
85,-,LIAMOO & Klara Hammarström,"Guld, svett & tårar (Sveriges Officiella OS-låt Peking 2022)",-,85,1,,,,
86,-,Klara Hammarström,Beat Of Broken Hearts,-,23,36,,,,
87,down,Sara Zacharias,Nu Sitter Vi Här Igen,73,73,2,,,,
88,up,Shania Twain,That Don't Impress Me Much,97,67,3,,,,
89,-,Paper Planes,The Best Thing,-,28,7,,,,
90,-,Ed Sheeran,Overpass Graffiti,-,2,2,,,,
91,-,Laleh,Some Die Young,-,44,34,,,,
92,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,75,44,11,,,,
93,-,Smith & Thell,Pixie's Parasol,-,30,8,,,,
94,down,Walker Hayes,Fancy Like,61,61,6,,,,
95,-,Kacey Musgraves,breadwinner,-,56,1,,,,
96,-,Kygo & Whitney Houston,Higher Love,-,2,29,22,2019-10-06,20,2019-10-13
97,-,Steve Kekana,Raising My Family,-,73,4,,,,
98,-,Tones and I,Dance Monkey,-,4,50,6,2019-10-06,1,2019-11-10
99,down,Justin Wellington,Iko Iko (feat. Small Jam),71,4,30,,,,
100,-,Muse,Won’t Stand Down,-,100,1,,,,
