Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miriam Bryant & Victor Leksell,tystnar i luren,1,1,14,,,,
2,up,Newkid,Starkare,3,2,19,,,,
3,down,Tusse,Voices,2,1,14,,,,
4,up,Clara Klingenström,Behöver inte dig idag,5,3,11,,,,
5,up,Fröken Underbar,Och allt det vackra,7,5,7,,,,
6,up,Sandro Cavazza,Lean on Me,6,1,32,,,,
7,up,Daniel Norgren,The Day That's Just Begun,12,1,43,,,,
8,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,4,20,87,2020-08-16,73,2020-09-27
9,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,16,1,10,96,2021-04-11,41,2021-05-16
10,down,Mimikry,Jag är nån annan nu,8,5,10,,,,
11,up,The Kid LAROI,WITHOUT YOU,15,5,16,32,2020-12-13,12,2021-02-28
12,up,Victor Leksell,Svag,22,1,71,,,,
13,up,The Weeknd,Save Your Tears,13,13,20,80,2020-03-22,1,2021-03-21
14,up,The Mamas,In The Middle,46,7,14,,,,
15,up,Miss Li,Komplicerad,21,3,64,,,,
16,up,Justin Bieber,Anyone,31,8,12,5,2021-01-10,5,2021-01-10
17,down,The Weeknd,In Your Eyes,14,1,60,41,2020-03-22,12,2020-03-29
18,down,The Weeknd,Blinding Lights,17,2,74,94,2019-12-01,1,2020-03-01
19,down,Newkid,Du måste finnas,10,10,12,,,,
20,down,Zara Larsson,Look What You've Done,9,5,11,,,,
21,up,Smith & Thell,Nangilima,30,9,6,,,,
22,down,Agnes,Fingers Crossed,20,1,40,,,,
23,up,Joel Corry,Head & Heart (feat. MNEK),33,8,37,99,2020-07-26,16,2020-09-20
24,up,Klara Hammarström,Beat Of Broken Hearts,24,23,11,,,,
25,down,Kygo & Tina Turner,What's Love Got to Do with It,18,2,43,83,2020-09-06,57,2020-09-20
26,-,Siine,Be Free with Me (feat. Frank Moody),-,11,1,,,,
27,up,Blues,Mot alla odds (Single Version),35,27,2,,,,
28,down,Master KG,Jerusalem (feat. Nomcebo Zikode),25,4,24,,,,
29,up,Darin,En säng av rosor,42,7,67,,,,
30,down,Hertzberg & Funke & Affas,Maniac (Radio Edit),29,24,10,,,,
31,down,Dotter,Little Tot,23,4,14,,,,
32,down,Shtriker Big Band,Chunky Monkey,26,24,22,,,,
33,down,Miley Cyrus,Track Three,28,19,11,,,,
34,up,Will Ferrell & My Marianne,Husavik,45,12,9,,,,
35,-,Tomas Ledin,Vi Är På Gång,-,35,1,,,,
36,down,Mando Diao,Vi lever nu,27,4,5,,,,
37,down,Kygo & Donna Summer,Hot Stuff,32,6,36,,,,
38,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,33,3,,,,
39,-,Staffan Hellstrand,Explodera,-,39,1,,,,
40,down,Benjamin Ingrosso,Allt det vackra,36,4,5,,,,
41,down,Frida Öhrn,Fading Like A Flower,37,3,40,,,,
42,down,Per Gessle,Här kommer alla känslorna (På en och samma gång),41,34,5,,,,
43,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),40,28,5,76,2021-04-25,2,2021-05-02
44,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),48,5,38,,,,
45,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),59,8,42,36,2020-06-21,2,2020-08-09
46,down,Percy Faith,Mucho Gusto,34,23,35,,,,
47,-,Frans,Fotbollsfest (feat. Elias),-,47,1,,,,
48,up,Hertzberg & Funke,Save Tonight (feat. Affas) [Radio Edit],57,20,28,,,,
49,up,Foo Fighters,Waiting on a War,52,30,20,,,,
50,-,Sandro Cavazza & Georgia Ku,Love To Lose,-,15,1,,,,
51,down,Miriam Bryant,Passa dig,49,5,49,,,,
52,-,Alphaville,Forever Young,-,39,26,,,,
53,down,Olivia Rodrigo,drivers license,50,23,11,63,2021-03-28,46,2021-04-18
54,down,Smith & Thell,Year of the Young,43,2,40,,,,
55,up,Coldplay,Higher Power,55,15,4,46,2021-05-16,46,2021-05-16
56,-,Norrbilar,Norrbilar,-,20,41,,,,
57,up,Imagine Dragons,Follow You,84,13,5,,,,
58,-,Axwell Λ Ingrosso,Sun Is Shining,-,32,30,,,,
59,-,Avicii,Without You (feat. Sandro Cavazza),-,13,68,,,,
60,-,Hoppe & Bäst före blues band,Flaggan i topp,-,29,2,,,,
61,down,Miss Li,Lev nu dö sen,60,3,78,,,,
62,down,Maroon 5,Memories,47,2,70,36,2019-10-06,2,2019-11-17
63,down,Ava Max,Kings & Queens,62,4,57,80,2020-03-15,37,2020-09-27
64,-,John Lundvik,Too Late for Love,-,2,63,,,,
65,-,Darin,Can't Stay Away,-,58,1,,,,
66,down,BANNERS,Someone To You,38,27,18,,,,
67,-,Mares,Sunnanvind,-,28,4,,,,
68,up,Ava Max,Salt,97,6,65,91,2020-03-01,65,2020-04-19
69,down,Starship,Nothing's Gonna Stop Us Now,63,2,21,,,,
70,down,Bryan Adams,Summer Of '69,53,20,23,,,,
71,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,48,21,,,,
72,up,Baso,Något Annat,76,72,3,,,,
73,up,Svinjävlar,Själ Och Hjärta,82,42,7,,,,
74,-,ABBA,The Winner Takes It All,-,25,17,,,,
75,-,AC/DC,Back In Black,-,67,2,,,,
76,down,Dua Lipa,We're Good,71,39,11,25,2021-02-21,11,2021-04-25
77,-,Gyllene Tider,Sommartider,-,27,8,,,,
78,down,Smith & Thell,Hotel Walls,74,1,80,,,,
79,up,Agnes,24 Hours,80,26,2,,,,
80,down,Lisa Nilsson,100 (Extended Version),58,23,17,,,,
81,-,Eric Saade,Every Minute,-,7,13,,,,
82,-,Bon Entendeur & Isabelle Pierre,Le temps est bon,-,82,1,,,,
83,down,Majestic & Boney M.,Rasputin,75,58,2,,,,
84,-,Savage Garden,To the Moon & Back,-,67,14,,,,
85,down,Topic,Breaking Me (feat. A7S),65,20,44,94,2020-03-01,8,2020-08-16
86,up,Dua Lipa,Levitating,87,25,18,74,2020-04-05,74,2020-04-05
87,-,Tones And I,Fly Away,-,40,13,,,,
88,down,"Joel Corry, RAYE & David Guetta",BED,70,70,2,90,2021-04-04,42,2021-04-18
89,-,Anna Bergendahl,Kingdom Come,-,2,50,,,,
90,-,Sven-Ingvars,Röda trådens slut,-,34,8,,,,
91,down,Lady Gaga & Bradley Cooper,Shallow,72,8,52,25,2019-10-06,25,2019-10-06
92,-,Nea,Some Say,-,1,71,84,2020-03-01,84,2020-03-01
93,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],94,40,4,81,2020-02-09,81,2020-02-09
94,down,Herb Alpert,Spanish Flea (Instrumental),81,78,5,,,,
95,up,Tomas Andersson Wij,Din lugna röst,96,56,6,,,,
96,up,P!nk,Walk Me Home,98,1,63,71,2019-10-20,71,2019-10-20
97,-,Loreen,Euphoria (Single Version),-,17,48,,,,
98,-,Tate McRae,you broke me first,-,12,25,81,2020-08-23,15,2020-11-15
99,-,Veronica Maggio,Välkommen In,-,57,4,,,,
100,-,Vikinger,"Schenk mir den Sommer, Marie",-,100,1,,,,
