Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tusse,Voices,1,1,11,,,,
2,up,Newkid,Starkare,2,2,16,,,,
3,up,Miriam Bryant & Victor Leksell,tystnar i luren,3,1,11,,,,
4,up,Sandro Cavazza,Lean on Me,4,1,29,,,,
5,-,Ian Post,Breathe,-,5,1,,,,
6,up,Zara Larsson,Look What You've Done,8,5,8,,,,
7,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,4,17,87,2020-08-16,73,2020-09-27
8,up,Clara Klingenström,Behöver inte dig idag,9,3,8,,,,
9,down,Mimikry,Jag är nån annan nu,5,5,7,,,,
10,up,Victor Leksell,Svag,10,1,68,,,,
11,up,Dotter,Little Tot,18,4,11,,,,
12,-,Daniel Norgren,The Day That's Just Begun,-,1,40,,,,
13,up,The Kid LAROI,WITHOUT YOU,15,5,13,32,2020-12-13,12,2021-02-28
14,up,Fröken Underbar,Och allt det vackra,19,5,4,,,,
15,down,Agnes,Fingers Crossed,11,1,37,,,,
16,up,The Weeknd,Save Your Tears,22,13,17,80,2020-03-22,1,2021-03-21
17,up,Joel Corry,Head & Heart (feat. MNEK),21,8,34,99,2020-07-26,16,2020-09-20
18,down,Frida Öhrn,Fading Like A Flower,12,3,37,,,,
19,down,The Weeknd,Blinding Lights,17,2,71,94,2019-12-01,1,2020-03-01
20,down,The Weeknd,In Your Eyes,14,1,57,41,2020-03-22,12,2020-03-29
21,down,Miss Li,Komplicerad,20,3,61,,,,
22,up,Tate McRae,you broke me first,25,12,23,81,2020-08-23,15,2020-11-15
23,down,Newkid,Du måste finnas,13,10,9,,,,
24,down,Kygo & Tina Turner,What's Love Got to Do with It,23,2,40,83,2020-09-06,57,2020-09-20
25,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,4,21,,,,
26,up,Olivia Rodrigo,drivers license,29,23,8,63,2021-03-28,46,2021-04-18
27,-,Adele,Rolling In the Deep,-,27,17,,,,
28,up,Klara Hammarström,Beat Of Broken Hearts,28,23,8,,,,
29,up,The Mamas,In The Middle,38,7,11,,,,
30,down,Hertzberg & Funke & Affas,Maniac (Radio Edit),24,24,7,,,,
31,up,Shtriker Big Band,Chunky Monkey,37,24,19,,,,
32,down,Ava Max,My Head & My Heart,26,24,17,74,2021-02-21,12,2021-03-21
33,down,Foo Fighters,Waiting on a War,30,30,17,,,,
34,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,88,34,2,,,,
35,up,Danny Saucedo,Dandi dansa,84,35,10,,,,
36,down,Miley Cyrus,Track Three,33,19,8,,,,
37,down,Justin Bieber,Anyone,34,8,9,5,2021-01-10,5,2021-01-10
38,up,Percy Faith,Mucho Gusto,48,23,32,,,,
39,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,32,1,7,96,2021-04-11,41,2021-05-16
40,up,Smith & Thell,Nangilima,43,9,3,,,,
41,down,BANNERS,Someone To You,27,27,15,,,,
42,down,Kygo & Donna Summer,Hot Stuff,41,6,33,,,,
43,up,Norrbilar,Norrbilar,47,20,40,,,,
44,down,Svinjävlar,Själ Och Hjärta,42,42,4,,,,
45,down,Darin,En säng av rosor,44,7,64,,,,
46,up,Alice Cooper,Poison,63,46,4,,,,
47,down,Miss Li,Förlåt,40,28,8,,,,
48,up,Ava Max,Salt,49,6,62,91,2020-03-01,65,2020-04-19
49,up,Hertzberg & Funke,Save Tonight (feat. Affas) [Radio Edit],50,20,25,,,,
50,-,Avicii,Without You (feat. Sandro Cavazza),-,13,66,,,,
51,down,Eric Saade,Every Minute,46,7,11,,,,
52,up,The Mamas,In The Middle (Radio Edit),86,52,2,,,,
53,-,Måns Zelmerlöw,Heroes,-,43,20,,,,
54,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),59,5,35,,,,
55,down,Smith & Thell,Year of the Young,16,2,37,,,,
56,down,Ava Max,Kings & Queens,55,4,54,80,2020-03-15,37,2020-09-27
57,-,Coldplay,Higher Power,-,15,1,46,2021-05-16,46,2021-05-16
58,down,Topic,Breaking Me (feat. A7S),45,20,41,94,2020-03-01,8,2020-08-16
59,-,ABBA,The Winner Takes It All,-,25,16,,,,
60,up,Hogia'r Wyddfa,Maradona,76,60,2,,,,
61,-,The Chainsmokers & Coldplay,Something Just Like This,-,61,1,,,,
62,up,Will Ferrell & My Marianne,Husavik,79,12,7,,,,
63,down,Maroon 5,Memories,61,2,67,36,2019-10-06,2,2019-11-17
64,up,Paul Rey,The Missing Piece,68,64,6,,,,
65,up,Bolist,Bolist (Fullversion),77,26,26,,,,
66,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),52,8,39,36,2020-06-21,2,2020-08-09
67,up,Vargas & Lagola,Big Hearted,82,65,3,,,,
68,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,32,30,,,,
69,down,John Lundvik,Too Late for Love,57,2,61,,,,
70,-,Avicii,Waiting For Love,-,45,13,,,,
71,up,Lesley Roy,Maps,91,71,2,,,,
72,down,Tomas Andersson Wij,Din lugna röst,56,56,4,,,,
73,up,Tom Grennan,Little Bit of Love,75,46,9,,,,
74,-,Bette Midler,Beast of Burden,-,74,1,,,,
75,-,Dua Lipa,Levitating,-,25,16,74,2020-04-05,74,2020-04-05
76,-,Kiss,I Was Made for Lovin' You,-,42,36,,,,
77,-,Green Day,Boulevard of Broken Dreams,-,60,8,,,,
78,up,Sia,Cheap Thrills,97,47,47,,,,
79,-,Kali Uchis,telepatía,-,79,1,27,2021-02-28,6,2021-03-28
80,-,Ace of Base,The Sign,-,73,5,,,,
81,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,40,2,81,2020-02-09,81,2020-02-09
82,-,"Jeanette, Eddy, Den Sing & Move Kids",Bewegungsanleitung zu: Große Uhren gehen tick-tack,-,82,1,,,,
83,up,Harry Styles,Watermelon Sugar,83,7,33,85,2019-11-17,2,2020-08-23
84,-,Molly Sandén,Det bästa kanske inte hänt än,-,4,60,,,,
85,down,Dua Lipa,We're Good,39,39,8,25,2021-02-21,11,2021-04-25
86,down,Celeste,Tonight Tonight,65,56,4,,,,
87,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),98,28,2,76,2021-04-25,2,2021-05-02
88,-,Nadja Holm,Used To Me,-,88,1,,,,
89,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,85,2,,,,
90,-,Olivia Rodrigo,drivers license,-,90,3,1,2021-01-17,1,2021-01-17
91,down,Benjamin Ingrosso,Allt det vackra,51,4,2,,,,
92,-,Eric Carmen,Hungry Eyes,-,57,34,,,,
93,-,Bryan Adams,Summer Of '69,-,20,20,,,,
94,-,Taylor Swift,Bonus Track 2 (From The Vault),-,94,1,63,2021-04-18,63,2021-04-18
95,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),94,62,6,,,,
96,-,James Arthur,Train Wreck,-,36,13,,,,
97,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,65,4,,,,
98,down,Savage Garden,To the Moon & Back,67,67,12,,,,
99,-,Herb Alpert,Spanish Flea (Instrumental),-,78,3,,,,
100,-,アヴィーチー,Hey Brother,-,1,5,,,,
