Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,118,,,,
2,up,Luke Combs,Fast Car,2,2,18,,,,
3,up,Miley Cyrus,Flowers,4,2,49,,,,
4,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),3,3,15,,,,
5,up,Darin,Starkare,7,2,35,,,,
6,down,Sia,Unstoppable,5,4,56,81,2019-11-10,81,2019-11-10
7,up,Ellen Krauss,Inatt (Inget Stoppar Oss Nu),9,7,9,,,,
8,down,Smash Into Pieces,Six Feet Under,6,4,44,,,,
9,up,Michael Caen,Truck Stop,14,2,113,,,,
10,down,Peg Parnevik,Bättre nu (The Wedding),8,8,7,,,,
11,up,Loreen,Is It Love,19,3,13,,,,
12,down,Miss Li,Ålderdomshemmet,10,7,37,,,,
13,up,OneRepublic,RUNAWAY,17,13,24,,,,
14,down,Ed Sheeran,Eyes Closed,13,2,40,,,,
15,down,Sia,Gimme Love,11,5,13,,,,
16,up,Mapei,Minns ikväll,18,16,5,,,,
17,down,P!nk,TRUSTFALL,12,6,45,,,,
18,down,Taylor Swift,Cruel Summer,16,5,21,,,,
19,down,Cornelia Jakobs,Hold Me Closer,15,1,93,,,,
20,up,Darin,Satellit,23,3,22,,,,
21,up,Miley Cyrus,Used To Be Young,52,15,16,,,,
22,up,NOTD & Veronica Maggio,Occhi D’Amore,31,4,29,,,,
23,up,Thomas Stenström,Andas in andas ut,29,11,34,,,,
24,up,Molly Hammar,Ingen annan rör mig som du,36,1,58,,,,
25,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,1,118,,,,
26,up,The Weeknd,Blinding Lights,34,2,197,94,2019-12-01,1,2020-03-01
27,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",25,18,14,,,,
28,up,Bo Kaspers Orkester,När du landat (har jag vaknat),30,24,13,,,,
29,up,"R3HAB, Inna & Sash!",Rock My Body,37,12,29,,,,
30,up,Aden Foyer,Other Side of the Moon,33,22,33,,,,
31,up,The Beatles,Now And Then,75,14,8,,,,
32,down,Ed Sheeran,Bad Habits,26,1,125,,,,
33,down,Ava Max,Dancing’s Done,22,2,46,,,,
34,down,Darin,What's The Point,27,1,59,,,,
35,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),39,35,49,,,,
36,up,Miss Li,X,41,1,89,,,,
37,up,Victor Leksell,Svag,48,1,191,,,,
38,up,Jason Derulo,When Love Sucks (feat. Dido),42,24,19,,,,
39,down,Miss Li,Hälsa Gud,28,10,55,,,,
40,down,Kygo & Tina Turner,What's Love Got to Do with It,32,2,148,83,2020-09-06,57,2020-09-20
41,up,David Guetta & Bebe Rexha,I'm Good (Blue),44,3,69,,,,
42,down,Felix Jaehn & Ray Dalton,Call It Love,38,11,52,,,,
43,down,Viktor Norén & Lisa Nilsson,Det är dig jag väntat på,20,20,6,,,,
44,-,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,-,25,22,,,,
45,up,Miss Li,Komplicerad,51,3,174,,,,
46,up,Smith & Thell,Hotel Walls,79,1,135,,,,
47,down,Zara Larsson,Can't Tame Her,24,4,46,,,,
48,-,Will Ferrell & My Marianne,Husavik,-,12,89,,,,
49,down,Joel Nuñez & Cecilia Kallin,Wait for Me (Radio Edit),43,32,9,,,,
50,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,61,9,35,,,,
51,up,Zara Larsson,Memory Lane,95,7,2,,,,
52,up,"Marshmello, P!nk & Sting",Dreaming,67,50,4,,,,
53,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,116,96,2021-04-11,41,2021-05-16
54,up,Dotter,No Room For Love,71,33,27,,,,
55,up,Darin,Den sista sången,72,31,2,,,,
56,up,"Peter Jöback, Nike Sellmar & Janice",Frihetsklockan,57,30,5,,,,
57,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,45,6,,,,
58,down,Loreen,Tattoo,45,2,41,,,,
59,up,Molly Sandén,Psykos,69,32,3,,,,
60,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,40,1,,,,
61,up,Lady Gaga & Bradley Cooper,Shallow,62,8,74,25,2019-10-06,25,2019-10-06
62,down,Cher,Believe,46,46,18,,,,
63,down,Miriam Bryant & Veronica Maggio,Under någon ny,40,3,41,,,,
64,-,Ava Max,Kings & Queens,-,4,87,80,2020-03-15,37,2020-09-27
65,up,Dua Lipa,Dance The Night,88,30,11,,,,
66,-,Rosa Linn,SNAP,-,2,56,,,,
67,up,KiranPick,Pink (Trustfall) [KiranPick Edit],78,34,30,,,,
68,up,Dagny,Same Again (For Love),100,37,12,,,,
69,-,Alessandra,Queen of Kings,-,11,27,,,,
70,up,Madonna,Like a Prayer,77,37,31,,,,
71,-,Michael Jackson,Black or White,-,71,2,,,,
72,-,Hannes Aitman,Dying For A Name,-,68,4,,,,
73,up,No Doubt,Don't Speak,85,72,3,,,,
74,-,The Rolling Stones,Angry,-,53,3,,,,
75,down,Miriam Bryant & Victor Leksell,tystnar i luren,56,1,138,,,,
76,up,Dean Lewis,How Do I Say Goodbye,98,12,41,,,,
77,-,Christopher,A Beautiful Life (From the Netflix Film ‘A Beautiful Life’),-,35,1,,,,
78,-,Bruce Springsteen,I'm on Fire,-,33,25,,,,
79,up,Liene Greifane,Loreen Tattoo (live cover),94,49,17,,,,
80,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,4,44,87,2020-08-16,73,2020-09-27
81,-,Felix Jaehn,All For Love (feat. Sandro Cavazza),-,43,3,,,,
82,down,Tomas Andersson Wij,Still Got the Blues från Sverige,70,55,2,,,,
83,-,Bruce Springsteen,Dancing In the Dark,-,29,52,,,,
84,up,Harry Styles,As It Was,89,5,85,,,,
85,-,Lady Gaga,Always Remember Us This Way,-,3,26,98,2019-10-13,90,2019-11-17
86,-,P!nk,Walk Me Home,-,1,73,71,2019-10-20,71,2019-10-20
87,-,Robyn,Dancing On My Own,-,35,14,,,,
88,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,58,11,,,,
89,-,Sinéad O'Connor,Nothing Compares 2 U,-,69,5,,,,
90,-,September,Mikrofonkåt,-,43,4,,,,
91,-,Modern Talking,Brother Louie,-,86,1,,,,
92,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,78,8,,,,
93,-,Toto,Africa,-,59,5,,,,
94,down,Taylor Swift,Anti-Hero,50,3,52,,,,
95,-,SAXO BELLO,Take on Me (A Ha ) [Cover],-,95,1,,,,
96,-,Madonna,Hung Up,-,54,14,,,,
97,-,Hanna Ferm,För Evigt,-,2,78,,,,
98,-,Laurell,Habit,-,3,67,,,,
99,-,Elton John,I'm Still Standing (Remastered),-,79,4,,,,
100,-,Magnus Carlson,Hjärtats väg,-,100,1,,,,
