Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,62,,,,
2,up,Wham!,Last Christmas (Single Version),10,1,22,70,2019-12-01,2,2020-12-27
3,up,アヴィーチー,Hey Brother,11,1,58,,,,
4,up,Mariah Carey,All I Want For Christmas Is You,7,1,14,79,2019-11-17,1,2020-12-13
5,down,Rosa Linn,SNAP,4,2,15,,,,
6,down,Darin,What's The Point,5,1,4,,,,
7,down,Michael Caen,Truck Stop,6,2,57,,,,
8,up,Adolphson & Falk,Mer jul,28,1,19,,,,
9,down,Lewis Capaldi,Forget Me,3,3,11,,,,
10,down,Molly Hammar,Ingen annan rör mig som du,2,1,6,,,,
11,up,Freddy Kalas,Hey Ho,21,3,17,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),12,3,13,,,,
13,up,The Pogues,Fairytale of New York,38,2,18,,,,
14,down,Elton John & Britney Spears,Hold Me Closer,9,2,16,,,,
15,down,Alesso & Zara Larsson,Words,8,8,29,,,,
16,down,Benson Boone,In The Stars,13,11,18,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,65,,,,
18,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",14,3,32,,,,
19,down,Taylor Swift,Anti-Hero,17,3,6,,,,
20,up,Band Aid,Do They Know It's Christmas?,82,2,19,79,2019-12-08,14,2020-12-27
21,up,Peter Jöback,Decembernatt (Halleluja),31,10,3,,,,
22,up,Ed Sheeran & Elton John,Merry Christmas,32,4,5,,,,
23,up,Miss Li,Hälsa Gud,40,10,5,,,,
24,up,Bryan Adams,Christmas Time,51,12,14,,,,
25,up,S-Connection,It May Be Winter Outside,41,8,17,,,,
26,up,Dolly Parton,Winter Wonderland / Sleigh Ride,29,23,15,,,,
27,down,Miss Li,X,24,1,37,,,,
28,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,42,19,4,81,2019-12-29,81,2019-12-29
29,down,Roxette,It Must Have Been Love,22,22,5,,,,
30,up,Triad,Tänd ett ljus,44,3,19,,,,
31,up,Anders Bagge,The Sound of Christmas,33,27,2,,,,
32,down,Hanna Ferm & Junie,Välkommen Åter,20,2,23,,,,
33,-,Andreas Wijk,christmas time again,-,25,1,,,,
34,down,Smith & Thell,I Feel It In The Wind,19,15,10,,,,
35,down,P!nk,Never Gonna Not Dance Again,30,20,3,,,,
36,down,Cornelia Jakobs,Hold Me Closer,34,1,41,,,,
37,down,Cornelia Jakobs,Rise,23,23,9,,,,
38,up,Laleh,Vinterland,53,14,13,,,,
39,down,Ed Sheeran,Celestial,27,8,9,,,,
40,down,Harry Styles,Late Night Talking,18,15,16,,,,
41,up,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),65,21,2,,,,
42,down,Meghan Trainor,Made You Look,37,3,4,,,,
43,up,Chris Rea,Driving Home for Christmas (2019 Remaster),60,14,8,92,2019-12-29,61,2020-12-27
44,up,Kelly Clarkson,Underneath the Tree,76,25,3,77,2019-12-22,16,2020-12-27
45,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),80,45,7,,,,
46,up,ジャクソン 5,ママがサンタにキスをした,58,46,10,,,,
47,up,Britney Spears,My Only Wish (This Year),75,31,4,,,,
48,up,Måns Zelmerlöw & Carola Standertskjöld,Let's Sing (It's Christmas Time),59,29,2,,,,
49,down,Tommy Körberg & Sissel Kyrkjebø,Låt julen förkunna (Happy X-Mas - War Is Over),26,9,11,,,,
50,down,Nicky Youre & Dazy,Sunroof,16,10,13,,,,
51,-,Bobby Helms,Jingle Bell Rock (Single Version),-,33,8,56,2019-12-22,19,2020-12-27
52,down,Ed Sheeran,Bad Habits,39,1,74,,,,
53,up,Linnea Henriksson,Fira jul med mig,64,17,15,,,,
54,down,Chris Rea,Driving Home for Christmas (2009 Remaster),25,14,5,,,,
55,up,Slade,Merry Xmas Everybody,93,30,9,,,,
56,up,Harry Styles,As It Was,69,5,36,,,,
57,-,Robin Bengtsson,That’s Christmas to Me,-,57,4,,,,
58,up,Arvingarna,Önska God Jul till varann,79,45,2,,,,
59,down,Victor Crone,Wind in My Sails,52,39,10,,,,
60,down,Camila Cabello,I'll Be Home For Christmas,47,34,2,,,,
61,up,Amazing Karaoke,Mary's Boychild/Oh My Lord (Karaoke Version) [Originally Performed By Boney M.],85,31,8,,,,
62,up,Bing Crosby,The White World of Winter,96,27,9,,,,
63,up,José Feliciano,Feliz Navidad,100,27,10,,,,
64,up,Darlene Love,All Alone on Christmas,81,35,2,,,,
65,-,歌っちゃ王,ハッピー・クリスマス (戦争は終った)(カラオケ)[原曲歌手:John Lennon],-,15,1,,,,
66,-,"Haisam, RICA & Hoang Vu",Happy New Year (ABBA),-,18,1,,,,
67,up,Danny Saucedo & Niello,Kungar av December,94,22,10,,,,
68,down,The Ronettes,Sleigh Ride,57,17,15,57,2019-12-29,31,2020-12-27
69,up,Ava Max,Maybe You’re The Problem,87,20,29,,,,
70,-,Cliff Edwards & Disney Chorus,When You Wish Upon a Star (From Walt Disney's ''Pinocchio''),-,38,9,,,,
71,down,Miriam Bryant & Victor Leksell,tystnar i luren,49,1,93,,,,
72,-,Idol Allstars 2009,I Wish Everyday Could Be Like Christmas,-,72,1,,,,
73,up,Cliff Richard,Mistletoe and Wine,97,31,10,,,,
74,-,Jackson 5,Santa Claus Is Coming to Town,-,59,4,,,,
75,down,Theoz,Julmusiken,63,42,2,,,,
76,-,Peter Jöback,Jag Kommer Hem Igen Till Jul,-,6,15,,,,
77,-,Billy Mack,Christmas Is All Around,-,77,2,,,,
78,-,"Nat ""King"" Cole",O Holy Night,-,68,1,,,,
79,-,Johnny Mathis,Silent Night,-,70,1,,,,
80,down,Myra Granberg,Lose my mind,74,2,78,,,,
81,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,64,4,,,,
82,down,Laurell,Habit,48,3,60,,,,
83,-,Sia,Unstoppable,-,4,1,81,2019-11-10,81,2019-11-10
84,-,"PG Roxette, Roxette & Per Gessle",Wishing On The Same Christmas Star,-,84,1,,,,
85,down,Veronica Maggio,Heaven med dig,54,13,28,,,,
86,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,9,2,,,,
87,-,Ava Max,Christmas Without You,-,41,5,,,,
88,-,ABBA,Little Things,-,35,3,,,,
89,-,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,-,89,1,,,,
90,down,Jubël,So Sick,86,17,32,,,,
91,up,Bruce Springsteen,Do I Love You (Indeed I Do),92,37,10,,,,
92,-,Andy Williams,It's the Most Wonderful Time of the Year,-,68,4,,,,
93,down,Albin Lee Meldau,Mamma,91,12,5,,,,
94,-,Sia,Santa's Coming For Us,-,28,9,,,,
95,down,Molly Sandén,Vi:et i vinsten,36,3,25,,,,
96,-,Jim Reeves,Jingle Bells,-,35,9,,,,
97,-,Queen,Thank God It's Christmas (Non-Album Single),-,58,2,,,,
98,-,Veronica Maggio,Låt mig gå,-,79,1,,,,
99,-,Leona Lewis,One More Sleep,-,73,2,,,,
100,-,Zara Larsson,"Mary, Did You Know?",-,70,4,,,,
