Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Norgren,The Day That's Just Begun,8,1,24,,,,
2,up,Wham!,Last Christmas (Single Version),2,1,10,70,2019-12-01,2,2020-12-27
3,up,Band Aid,Do They Know It's Christmas?,7,2,10,79,2019-12-08,14,2020-12-27
4,up,The Pogues,Fairytale of New York,4,2,8,,,,
5,up,Adolphson & Falk,Mer jul,15,1,9,,,,
6,up,Mariah Carey,All I Want For Christmas Is You,13,1,3,79,2019-11-17,1,2020-12-13
7,down,Miley Cyrus,Midnight Sky,6,2,15,14,2020-08-23,12,2020-10-25
8,up,S-Connection,It May Be Winter Outside,10,8,8,,,,
9,down,Agnes,Fingers Crossed,3,1,15,,,,
10,up,Freddy Kalas,Hey Ho,29,3,8,,,,
11,up,Triad,Tänd ett ljus,12,3,9,,,,
12,up,Tommy Körberg & Sissel Kyrkjebø,Låt julen förkunna (Happy X-Mas - War Is Over),26,9,2,,,,
13,up,Bryan Adams,Christmas Time,24,12,6,,,,
14,up,Victor Leksell,Svag,18,1,46,,,,
15,up,The Weeknd,In Your Eyes,16,1,35,41,2020-03-22,12,2020-03-29
16,up,Miriam Bryant,Passa dig,21,5,26,,,,
17,-,Adolf Fredriks Musikklasser & Stockholms Musikgymnasium,Sankta Lucia,-,17,1,,,,
18,-,Anna Bergendahl,It Never Snows In California,-,18,1,,,,
19,-,Benjamin Ingrosso,Långsamt farväl,-,5,1,,,,
20,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),17,5,13,,,,
21,down,Joel Corry,Head & Heart (feat. MNEK),19,8,12,99,2020-07-26,16,2020-09-20
22,up,Smith & Thell,Year of the Young,28,2,15,,,,
23,up,Dolly Parton,Winter Wonderland / Sleigh Ride,27,23,7,,,,
24,-,Laleh,Vinterland,-,14,1,,,,
25,up,Dermot Kennedy,Giants,36,9,14,,,,
26,up,Chris Rea,Driving Home for Christmas,31,1,8,45,2019-12-22,45,2019-12-22
27,up,José Feliciano,Feliz Navidad,34,21,7,75,2019-12-29,51,2020-12-27
28,up,Sia,Santa's Coming For Us,59,28,5,,,,
29,up,Danny Saucedo & Niello,Kungar av December,82,22,2,,,,
30,up,E.M.D.,Välkommen Hem (Radio Version),38,20,6,,,,
31,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),22,8,20,36,2020-06-21,2,2020-08-09
32,down,Frida Öhrn,Fading Like A Flower,14,3,15,,,,
33,down,Kygo & Donna Summer,Hot Stuff,20,6,11,,,,
34,up,Sam Smith,Diamonds,73,28,8,51,2020-09-27,18,2020-11-15
35,down,Topic,Breaking Me (feat. A7S),23,20,19,94,2020-03-01,8,2020-08-16
36,-,My Marianne & Jonathan Johansson,"Come Whatever, Come What May",-,13,1,,,,
37,down,Sandro Cavazza,Lean on Me,35,1,7,,,,
38,-,Robbie Williams,Can't Stop Christmas,-,19,1,,,,
39,up,ABBA,Happy New Year,90,8,2,,,,
40,up,José Feliciano,Feliz Navidad,40,27,2,,,,
41,down,Miss Li,Komplicerad,25,3,39,,,,
42,up,The Ronettes,Sleigh Ride,72,17,7,57,2019-12-29,31,2020-12-27
43,down,Anna Bergendahl,Thelma and Louise,32,2,15,,,,
44,up,Justin Bieber,Holy (feat. Chance the Rapper),66,29,6,83,2020-09-20,4,2020-09-27
45,down,BTS,Dynamite,5,1,11,96,2020-08-23,2,2020-08-30
46,up,Isaac And The Soul Company,Finally Christmas,88,14,8,,,,
47,up,Busungarna,Tomten Jag vill Ha En Riktig Jul,49,32,4,,,,
48,up,Peter Jöback,Jag Kommer Hem Igen Till Jul,60,6,8,,,,
49,up,Victor Crone,"Yes, I Will Wait",62,27,21,,,,
50,down,Hertzberg & Funke,Save Tonight (feat. Affas) [Radio Edit],37,20,13,,,,
51,down,Ava Max,Who's Laughing Now,44,4,17,,,,
52,up,Ava Max,Christmas Without You,86,41,2,,,,
53,-,Måns Zelmerlöw,Tomten jag vill ha en riktig jul,-,5,4,,,,
54,up,David Lindgren & Kristina Lindgren,Stilla natt,85,54,2,,,,
55,down,Smith & Thell,Hotel Walls,39,1,58,,,,
56,down,Harry Styles,Watermelon Sugar,30,7,24,85,2019-11-17,2,2020-08-23
57,down,Måns Zelmerlöw,Heroes,54,43,15,,,,
58,-,Ariana Grande,Santa Tell Me,-,38,1,77,2019-12-08,8,2020-12-27
59,-,Gwen Stefani,Here This Christmas,-,59,1,,,,
60,up,Miss Li,Den vintertid nu kommer,69,24,7,,,,
61,down,Alphaville,Forever Young,48,39,19,,,,
62,up,Måns Zelmerlöw & Agnes,All I Want For Christmas Is You,71,10,6,,,,
63,up,Elton John,Step Into Christmas,95,44,2,,,,
64,-,The Mamas,When You Wish Upon a Star,-,16,6,,,,
65,up,Cliff Richard,Mistletoe and Wine,77,31,3,,,,
66,-,Molly Sandén,Jag mår bra nu (feat. Newkid),-,12,9,,,,
67,up,Coldplay,Christmas Lights,70,20,6,,,,
68,up,Elvis Presley,Blue Christmas,91,56,2,,,,
69,-,Shawn Mendes,Wonder,-,29,8,15,2020-10-11,15,2020-10-11
70,-,Slade,Merry Xmas Everybody,-,30,1,,,,
71,-,Månen,Ser Du?,-,25,1,,,,
72,-,Bobby Helms,Jingle Bell Rock (Single Version),-,33,1,56,2019-12-22,19,2020-12-27
73,down,Bing Crosby,The White World of Winter,63,27,2,,,,
74,-,Mel & Kim,Rockin' Around the Christmas Tree,-,26,6,,,,
75,down,CCA,Rudolph the Red Nosed Reindeer (Rudolph the Red) [Instrumental],61,46,7,,,,
76,-,Dotter,Vintern jag var sexton,-,9,1,,,,
77,down,Kylie Minogue,Magic (Single Version),47,29,8,,,,
78,down,The Weeknd,Blinding Lights,43,2,50,94,2019-12-01,1,2020-03-01
79,-,Andreas Weise,Before Christmas,-,78,2,,,,
80,-,Andrea Hegard,Home by Christmas,-,54,1,,,,
81,-,The Goo Goo Dolls,Let It Snow,-,81,1,,,,
82,down,Linnea Henriksson,Fira jul med mig,57,17,7,,,,
83,down,Darin,En säng av rosor,45,7,42,,,,
84,-,Andy Williams,It's the Most Wonderful Time of the Year,-,68,1,,,,
85,-,Tommy Körberg & Sissel Kyrkjebø,Julen Är Här,-,52,4,,,,
86,-,Måns Zelmerlöw,Have Yourself A Merry Little Christmas,-,86,1,,,,
87,up,Kygo & Tina Turner,What's Love Got to Do with It,99,2,19,83,2020-09-06,57,2020-09-20
88,down,Markus Hultcrantz,Långsamt Farväl,11,9,7,,,,
89,down,Black Pumas,Colors,1,1,6,,,,
90,down,The Holy Broken,It Never Snows in California (Live),64,64,2,,,,
91,down,Avicii,Without You (feat. Sandro Cavazza),79,13,52,,,,
92,-,Amazing Karaoke,Mary's Boychild/Oh My Lord (Karaoke Version) [Originally Performed By Boney M.],-,31,1,,,,
93,down,Leona Lewis,I Wish It Could Be Christmas Everyday,84,82,2,,,,
94,-,Gustaf & Viktor Norén,I Feel Like Christmas,-,94,1,,,,
95,-,David Guetta & Sia,Let's Love,-,24,12,84,2020-11-22,81,2020-11-29
96,-,Jackson 5,Santa Claus Is Coming to Town,-,59,1,,,,
97,-,Shakin' Stevens,Merry Christmas Everyone (Remastered),-,45,1,,,,
98,down,Just D,Juligen,51,18,7,,,,
99,-,David Lindgren & Kristina Lindgren,Just när Julen är här,-,64,5,,,,
100,-,Phương Anh,Chúc Tết,-,100,1,,,,
