Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miriam Bryant & Victor Leksell,tystnar i luren,1,1,16,,,,
2,up,Newkid,Starkare,2,2,21,,,,
3,up,Clara Klingenström,Behöver inte dig idag,6,3,13,,,,
4,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,1,12,96,2021-04-11,41,2021-05-16
5,up,The Kid LAROI,WITHOUT YOU,17,5,18,32,2020-12-13,12,2021-02-28
6,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,4,22,87,2020-08-16,73,2020-09-27
7,up,Lill Lindfors,Öl,13,3,4,,,,
8,up,Zara Larsson,Look What You've Done,22,5,13,,,,
9,up,Benjamin Ingrosso,Allt det vackra,44,4,7,,,,
10,down,Isak-Isakz,Välkommen In I Stugan,3,3,2,,,,
11,down,Tusse,Voices,7,1,16,,,,
12,up,Newkid,Du måste finnas,23,10,14,,,,
13,down,Smith & Thell,Nangilima,12,9,8,,,,
14,up,Sandro Cavazza,Lean on Me,21,1,34,,,,
15,down,Victor Leksell,Svag,14,1,73,,,,
16,up,Justin Bieber,Anyone,18,8,14,5,2021-01-10,5,2021-01-10
17,up,The Weeknd,In Your Eyes,20,1,62,41,2020-03-22,12,2020-03-29
18,up,Will Ferrell & My Marianne,Husavik,34,12,11,,,,
19,up,Kygo & Tina Turner,What's Love Got to Do with It,25,2,45,83,2020-09-06,57,2020-09-20
20,down,The Weeknd,Blinding Lights,16,2,76,94,2019-12-01,1,2020-03-01
21,up,Miss Li,Komplicerad,26,3,66,,,,
22,down,The Weeknd,Save Your Tears,19,13,22,80,2020-03-22,1,2021-03-21
23,up,Agnes,Fingers Crossed,24,1,42,,,,
24,up,Klara Hammarström,Beat Of Broken Hearts,30,23,13,,,,
25,-,Anis Don Demina & SAMI,Flaggan i topp (Sveriges Officiella EM-låt 2021),-,25,1,,,,
26,up,Siine,Be Free with Me (feat. Frank Moody),27,11,3,,,,
27,-,Molly Sandén,Nån annan nu,-,2,1,,,,
28,up,Joel Corry,Head & Heart (feat. MNEK),31,8,39,99,2020-07-26,16,2020-09-20
29,down,Master KG,Jerusalem (feat. Nomcebo Zikode),15,4,26,,,,
30,up,Coldplay,Higher Power,50,15,6,46,2021-05-16,46,2021-05-16
31,down,Fröken Underbar,Och allt det vackra,5,5,9,,,,
32,-,Neil Diamond,Sweet Caroline,-,15,1,,,,
33,down,Dotter,Little Tot,28,4,16,,,,
34,down,Hertzberg & Funke & Affas,Maniac (Radio Edit),32,24,12,,,,
35,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),51,28,7,76,2021-04-25,2,2021-05-02
36,-,Veronica Maggio,SE MIG,-,4,1,,,,
37,up,Agnes,24 Hours,65,26,4,,,,
38,up,Smith & Thell,Year of the Young,67,2,42,,,,
39,-,Miss Li,Instruktionsboken,-,9,1,,,,
40,down,Mimikry,Jag är nån annan nu,11,5,12,,,,
41,down,Hoppe & Bäst före blues band,Flaggan i topp,29,29,4,,,,
42,-,Hanna Ferm,För Evigt,-,2,1,,,,
43,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,11,1,,,,
44,up,Imagine Dragons,Follow You,59,13,7,,,,
45,up,Marie Fredriksson,Ett Hus Vid Havet (2002 Digital Remaster;),48,45,3,,,,
46,down,Miss Li,Lev nu dö sen,39,3,80,,,,
47,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),41,5,40,,,,
48,down,Ted Gärdestad,"Sol, Vind Och Vatten",46,44,3,,,,
49,up,"Glennmark, Eriksson & Strömstedt",När Vi Gräver Guld I USA,87,49,2,,,,
50,-,Myra Granberg,Lose my mind,-,2,1,,,,
51,up,Avicii,Without You (feat. Sandro Cavazza),52,13,70,,,,
52,up,Ava Max,Salt,63,6,67,91,2020-03-01,65,2020-04-19
53,down,Miriam Bryant,Passa dig,40,5,51,,,,
54,-,Tomas Ledin,En Dag På Stranden,-,54,2,,,,
55,down,Frida Öhrn,Fading Like A Flower,38,3,42,,,,
56,down,Justin Wellington,Iko Iko (feat. Small Jam),54,4,2,,,,
57,down,Percy Faith,Mucho Gusto,42,23,37,,,,
58,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),49,8,44,36,2020-06-21,2,2020-08-09
59,-,Loreen,Euphoria (Single Version),-,17,49,,,,
60,-,Eagle-Eye Cherry,I Like It,-,52,1,,,,
61,down,Laleh,Det Kommer Bli Bra,53,7,47,,,,
62,down,Kygo & Donna Summer,Hot Stuff,36,6,38,,,,
63,-,Harry Styles,Watermelon Sugar,-,7,35,85,2019-11-17,2,2020-08-23
64,up,Laleh,Some Die Young,84,44,31,,,,
65,-,Susanne Alfvengren,När Vi Rör Varann,-,65,1,,,,
66,down,Lisa Nilsson,100 (Extended Version),61,23,19,,,,
67,up,Frans,Fotbollsfest (feat. Elias),88,47,3,,,,
68,up,Ava Max,Kings & Queens,69,4,59,80,2020-03-15,37,2020-09-27
69,down,Darin,En säng av rosor,57,7,69,,,,
70,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,40,5,81,2020-02-09,81,2020-02-09
71,-,Tigerblood Jewel,Inari,-,71,1,,,,
72,up,Gyllene Tider,Flickorna på TV 2 (Remix Version) [2004 Remaster],77,72,2,,,,
73,down,Miley Cyrus,Track Three,35,19,13,,,,
74,down,Foo Fighters,Waiting on a War,43,30,22,,,,
75,down,Maroon 5,Memories,66,2,72,36,2019-10-06,2,2019-11-17
76,-,Nea,Some Say,-,1,72,84,2020-03-01,84,2020-03-01
77,down,The Mamas,In The Middle,55,7,16,,,,
78,down,Majestic & Boney M.,Rasputin,71,58,4,,,,
79,down,Darin,Can't Stay Away,58,58,3,,,,
80,down,Herb Alpert,Spanish Flea (Instrumental),78,78,7,,,,
81,-,Sonja Aldén,Sommaren för längesedan,-,59,1,,,,
82,-,Hertzberg & Funke,Save Tonight (feat. Affas) [Radio Edit],-,20,29,,,,
83,-,Bonnie Tyler,Total Eclipse of the Heart,-,83,1,,,,
84,down,Shtriker Big Band,Chunky Monkey,37,24,24,,,,
85,-,Arvingarna,Sommar igen,-,18,1,,,,
86,down,BANNERS,Someone To You,80,27,20,,,,
87,up,The Mamas,In The Middle (Radio Edit),91,52,6,,,,
88,-,Topic,Breaking Me (feat. A7S),-,20,45,94,2020-03-01,8,2020-08-16
89,-,Veronica Maggio,Välkommen In,-,57,5,,,,
90,-,Olivia Rodrigo,drivers license,-,23,12,63,2021-03-28,46,2021-04-18
91,-,Kygo & Sandro Cavazza,Happy Now,-,26,4,,,,
92,-,ZAYN,Dusk Till Dawn (feat. Sia),-,57,3,,,,
93,-,Shawn Mendes & Camila Cabello,Señorita,-,1,69,1,2019-10-06,1,2019-10-06
94,up,P!nk,Walk Me Home,98,1,65,71,2019-10-20,71,2019-10-20
95,down,Alphaville,Forever Young,47,39,28,,,,
96,-,The Kid LAROI,WITHOUT YOU,-,96,1,,,,
97,down,Smith & Thell,Hotel Walls,70,1,82,,,,
98,-,Panetoz,Dansa Pausa,-,58,2,,,,
99,down,Toto,Hold the Line,92,36,40,,,,
100,down,UNDRESSD,Forever Young,93,1,75,,,,
