Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miriam Bryant & Victor Leksell,tystnar i luren,1,1,19,,,,
2,up,Molly Sandén,Nån annan nu,3,2,4,,,,
3,down,Newkid,Starkare,2,2,24,,,,
4,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,1,15,96,2021-04-11,41,2021-05-16
5,down,Myra Granberg,Lose my mind,4,2,4,,,,
6,down,Clara Klingenström,Behöver inte dig idag,5,3,16,,,,
7,up,Lill Lindfors,Öl,13,3,7,,,,
8,up,Zara Larsson,Look What You've Done,11,5,16,,,,
9,down,Benjamin Ingrosso,Allt det vackra,8,4,10,,,,
10,up,Justin Bieber,Anyone,12,8,17,5,2021-01-10,5,2021-01-10
11,down,Veronica Maggio,SE MIG,9,4,4,,,,
12,down,Justin Wellington,Iko Iko (feat. Small Jam),7,4,5,,,,
13,up,Smith & Thell,Nangilima,14,9,11,,,,
14,down,Hanna Ferm,För Evigt,10,2,4,,,,
15,up,Coldplay,Higher Power,15,15,9,46,2021-05-16,46,2021-05-16
16,up,Victor Leksell,Svag,19,1,76,,,,
17,down,Miss Li,Komplicerad,16,3,69,,,,
18,up,Arvingarna,Sommar igen,20,18,4,,,,
19,up,Newkid,Du måste finnas,22,10,17,,,,
20,down,Miss Li,Instruktionsboken,18,9,4,,,,
21,down,Martin Garrix,We Are the People (feat. Bono & The Edge),17,11,4,,,,
22,up,Geoffrey Gascoyne,Clap Back,33,4,2,,,,
23,up,Klara Hammarström,Beat Of Broken Hearts,25,23,16,,,,
24,up,Kungsängen,Alltid där för mig,37,22,15,,,,
25,down,Sven-Ingvars,Sommar i sverige,24,21,3,,,,
26,down,The Weeknd,Save Your Tears,21,20,3,80,2021-02-28,59,2021-03-21
27,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],27,4,25,87,2020-08-16,73,2020-09-27
28,up,Imagine Dragons,Follow You,31,13,10,,,,
29,down,Agnes,24 Hours,26,26,7,,,,
30,up,Miriam Bryant,Mitt hjärta blöder,65,30,3,,,,
31,up,Isak-Isakz,Välkommen In I Stugan,48,3,5,,,,
32,down,Neil Diamond,Sweet Caroline,30,15,4,,,,
33,down,Siine,Be Free with Me (feat. Frank Moody),29,11,6,,,,
34,up,The Mamas,In The Middle,49,7,19,,,,
35,up,Sandro Cavazza,Lean on Me,39,1,37,,,,
36,up,Tusse,Voices,45,1,19,,,,
37,up,Miriam Bryant,Passa dig,51,5,54,,,,
38,down,Lisa Nilsson,100 (Extended Version),34,23,22,,,,
39,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,28,10,76,2021-04-25,2,2021-05-02
40,up,Kygo & Tina Turner,What's Love Got to Do with It,43,2,48,83,2020-09-06,57,2020-09-20
41,down,Mares,Sunnanvind,28,28,8,,,,
42,up,Bolist,Bolist (Fullversion),42,26,29,,,,
43,down,Joel Corry,Head & Heart (feat. MNEK),36,8,42,99,2020-07-26,16,2020-09-20
44,up,Arvingarna,I Do,44,37,6,,,,
45,down,Darin,En säng av rosor,23,7,72,,,,
46,down,The Kid LAROI,WITHOUT YOU,35,5,21,32,2020-12-13,12,2021-02-28
47,up,Benjamin Ingrosso,Smile,52,35,3,,,,
48,down,Laleh,Det Kommer Bli Bra,40,7,50,,,,
49,up,Dotter,Little Tot,84,4,19,,,,
50,up,Master KG,Jerusalem (feat. Nomcebo Zikode),53,4,29,,,,
51,down,Lisa Nilsson,100,41,41,15,,,,
52,up,KC and the Sunshine Band,(Shake Shake Shake) Shake Your Booty,56,48,2,,,,
53,up,Tove Styrke,Bara du och jag,55,32,7,,,,
54,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),47,5,43,,,,
55,up,Agnes,Fingers Crossed,59,1,45,,,,
56,up,Frida Öhrn,Fading Like A Flower,57,3,45,,,,
57,up,Sofi Bonde,Angels Above,79,4,21,,,,
58,up,Smith & Thell,Year of the Young,86,2,45,,,,
59,-,Arvingarna,Tänker inte alls gå hem,-,59,5,,,,
60,up,Miss Li,Lev nu dö sen,60,3,83,,,,
61,up,Percy Faith and His Orchestra,Mucho Gusto,73,38,10,,,,
62,up,Hertzberg & Funke & Affas,Maniac (Radio Edit),68,24,15,,,,
63,down,Celeste,Tonight Tonight,61,56,6,,,,
64,-,Siine,Be Free With Me (Instrumental Version),-,38,1,,,,
65,up,Molly Sandén,Det bästa kanske inte hänt än,72,4,63,,,,
66,-,Pernilla Andersson,Weatherman,-,27,2,,,,
67,down,Darin,Ta mig tillbaka,62,53,3,,,,
68,up,Hasse Andersson,Guld och gröna skogar,71,68,4,,,,
69,up,Uno Svenningsson,Du kommer ångra det här,90,26,6,,,,
70,-,Magnus Uggla,Trubaduren,-,70,2,,,,
71,up,Jubël,Dumb,82,70,3,,,,
72,down,Måns Zelmerlöw,Come Over Love,70,51,3,,,,
73,down,Topic,Breaking Me (feat. A7S),64,20,48,94,2020-03-01,8,2020-08-16
74,-,Sandro Cavazza & Georgia Ku,Love To Lose,-,15,3,,,,
75,down,Tommy Nilsson,Dina Färger Var Blå,74,74,2,,,,
76,up,The Weeknd,In Your Eyes,77,41,2,,,,
77,-,Miriam Bryant,Ett Sista Glas,-,34,6,,,,
78,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),88,8,47,36,2020-06-21,2,2020-08-09
79,down,Miriam Bryant,Nån Av Oss,75,5,48,,,,
80,-,John Mayer,Last Train Home,-,60,1,,,,
81,up,The Weeknd,Blinding Lights,93,2,79,94,2019-12-01,1,2020-03-01
82,-,Harry Styles,Watermelon Sugar,-,7,37,85,2019-11-17,2,2020-08-23
83,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,6,40,75,2020-01-26,65,2020-02-02
84,down,Hertzberg & Funke,Save Tonight (feat. Affas) [Radio Edit],69,20,32,,,,
85,up,Benjamin Ingrosso,Långsamt farväl,89,5,16,,,,
86,up,Sonja Aldén,Sommaren för längesedan,92,59,4,,,,
87,down,Newkid,Aldrig haft något annat val,63,57,3,,,,
88,-,Tomas Ledin,Sommaren Är Kort,-,43,4,,,,
89,-,Tomas Ledin,En Dag På Stranden,-,54,4,,,,
90,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,33,6,,,,
91,down,Frida,Fridas sommarvisa,54,54,2,,,,
92,-,Ted Gärdestad,"Sol, Vind Och Vatten",-,44,5,,,,
93,-,Priscilla Block,Wish You Were The Whiskey,-,93,1,,,,
94,down,Kygo & Donna Summer,Hot Stuff,66,6,41,,,,
95,up,Ava Max,Salt,100,6,69,91,2020-03-01,65,2020-04-19
96,down,Gustaf & Viktor Norén,Amerika,76,61,3,,,,
97,down,Anis Don Demina & SAMI,Flaggan i topp (Sveriges Officiella EM-låt 2021),46,25,4,,,,
98,-,BANNERS,Someone To You,-,27,21,,,,
99,-,Måneskin,ZITTI E BUONI,-,44,3,,,,
100,-,Ava Max,EveryTime I Cry,-,34,1,,,,
