Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,64,,,,
2,up,Wham!,Last Christmas (Single Version),2,1,24,70,2019-12-01,2,2020-12-27
3,up,The Pogues,Fairytale of New York,5,2,20,,,,
4,up,Mariah Carey,All I Want For Christmas Is You,4,1,16,79,2019-11-17,1,2020-12-13
5,up,Band Aid,Do They Know It's Christmas?,11,2,21,79,2019-12-08,14,2020-12-27
6,up,Adolphson & Falk,Mer jul,8,1,21,,,,
7,up,Freddy Kalas,Hey Ho,7,3,19,,,,
8,up,Ed Sheeran & Elton John,Merry Christmas,12,4,7,,,,
9,up,Chris Rea,Driving Home for Christmas (2019 Remaster),13,9,4,,,,
10,up,Peter Jöback,Decembernatt (Halleluja),20,10,5,,,,
11,down,S-Connection,It May Be Winter Outside,9,8,19,,,,
12,down,アヴィーチー,Hey Brother,3,1,60,,,,
13,up,Triad,Tänd ett ljus,33,3,21,,,,
14,up,Chris Rea,Driving Home for Christmas (2019 Remaster),42,14,10,92,2019-12-29,61,2020-12-27
15,down,Darin,What's The Point,10,1,6,,,,
16,down,Lewis Capaldi,Forget Me,14,3,13,,,,
17,up,Michael Caen,Truck Stop,24,2,59,,,,
18,down,Rosa Linn,SNAP,6,2,17,,,,
19,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,27,19,6,81,2019-12-29,81,2019-12-29
20,up,Coldplay,Christmas Lights,67,20,11,,,,
21,up,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),23,21,4,,,,
22,down,David Guetta & Bebe Rexha,I'm Good (Blue),18,3,15,,,,
23,up,Bryan Adams,Christmas Time,32,12,16,,,,
24,-,Tommy Körberg & Sissel Kyrkjebø,Låt julen förkunna (Happy X-Mas - War Is Over),-,9,12,,,,
25,down,Alesso & Zara Larsson,Words,22,8,31,,,,
26,up,Dolly Parton,Winter Wonderland / Sleigh Ride,48,23,17,,,,
27,up,Anders Bagge,The Sound of Christmas,29,27,4,,,,
28,down,Elton John & Britney Spears,Hold Me Closer,16,2,18,,,,
29,up,Måns Zelmerlöw & Carola Standertskjöld,Let's Sing (It's Christmas Time),47,29,4,,,,
30,down,Benson Boone,In The Stars,19,11,20,,,,
31,up,Linnea Henriksson,Fira jul med mig,54,17,17,,,,
32,down,Britney Spears,My Only Wish (This Year),31,31,6,,,,
33,-,Laleh,Vinterland,-,14,14,,,,
34,up,Camila Cabello,I'll Be Home For Christmas,43,34,4,,,,
35,up,Darlene Love,All Alone on Christmas,57,35,4,,,,
36,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",35,3,34,,,,
37,up,Roxette,It Must Have Been Love,49,22,7,,,,
38,down,Molly Hammar,Ingen annan rör mig som du,17,1,8,,,,
39,-,Darin,What's Christmas Anyway,-,15,4,,,,
40,up,Sia,Santa's Coming For Us,59,28,11,,,,
41,up,The Ronettes,Sleigh Ride,50,17,17,57,2019-12-29,31,2020-12-27
42,up,Theoz,Julmusiken,63,42,4,,,,
43,up,Kelly Clarkson,Underneath the Tree,75,25,5,77,2019-12-22,16,2020-12-27
44,down,Nicky Youre & Dazy,Sunroof,21,10,15,,,,
45,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,1,67,,,,
46,up,Slade,Merry Xmas Everybody,76,30,11,,,,
47,down,Harry Styles,Late Night Talking,26,15,18,,,,
48,up,José Feliciano,Feliz Navidad,58,27,12,,,,
49,down,Ed Sheeran,Celestial,40,8,11,,,,
50,down,Cliff Richard,Mistletoe and Wine,46,31,12,,,,
51,down,Bobby Helms,Jingle Bell Rock (Single Version),37,33,10,56,2019-12-22,19,2020-12-27
52,down,Hanna Ferm & Junie,Välkommen Åter,36,2,25,,,,
53,down,Andreas Wijk,christmas time again,25,25,3,,,,
54,down,Miss Li,X,44,1,39,,,,
55,up,Ava Max,Christmas Without You,55,41,7,,,,
56,down,Shakin' Stevens,Merry Christmas Everyone (Remastered),53,45,9,,,,
57,-,Helen Sjöholm & Anna Stadling,Precis som i sagorna,-,57,1,,,,
58,up,Bing Crosby,The White World of Winter,60,27,11,,,,
59,up,Jackson 5,Santa Claus Is Coming to Town,82,59,6,,,,
60,up,Cliff Edwards & Disney Chorus,When You Wish Upon a Star (From Walt Disney's ''Pinocchio''),66,38,11,,,,
61,-,Pernilla Andersson,Ängel i snö (Kyrie),-,50,2,,,,
62,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,35,9,,,,
63,-,Boney M.,Mary's Boy Child / Oh My Lord,-,63,1,,,,
64,-,Kelly Clarkson & Ariana Grande,"Santa, Can't You Hear Me",-,64,1,,,,
65,down,Danny Saucedo & Niello,Kungar av December,61,22,12,,,,
66,up,Ariana Grande,Santa Tell Me,72,38,9,77,2019-12-08,8,2020-12-27
67,down,Cornelia Jakobs,Hold Me Closer,34,1,43,,,,
68,up,"Nat ""King"" Cole",O Holy Night,84,68,3,,,,
69,-,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),-,55,6,72,2020-12-27,72,2020-12-27
70,down,Cornelia Jakobs,Rise,38,23,11,,,,
71,up,"PG Roxette, Roxette & Per Gessle",Wish You The Best For Xmas,88,71,2,,,,
72,up,José Feliciano,Feliz Navidad,78,21,11,75,2019-12-29,51,2020-12-27
73,-,Zara Larsson,"Mary, Did You Know?",-,70,5,,,,
74,-,Idol Allstars 2009,I Wish Everyday Could Be Like Christmas,-,72,2,,,,
75,up,Miss Li,Den vintertid nu kommer,86,24,15,,,,
76,-,Queen,Thank God It's Christmas (Non-Album Single),-,58,3,,,,
77,-,Peter Jöback,Jag Kommer Hem Igen Till Jul,-,6,16,,,,
78,down,Jim Reeves,Jingle Bells,68,35,11,,,,
79,up,E.M.D.,Välkommen Hem (Radio Version),80,20,13,,,,
80,down,Taylor Swift,Anti-Hero,28,3,8,,,,
81,-,Edward Blom,Nu lagar vi julen,-,81,1,,,,
82,-,ジャスティン・ビーバー,君とホワイト・キス,-,82,2,69,2019-12-29,21,2020-12-27
83,-,Lasse Skriver,It Must Have Been Love (Christmas for the Broken Hearted),-,83,1,,,,
84,-,My Marianne & Jonathan Johansson,"Come Whatever, Come What May",-,13,8,,,,
85,-,Sven-Ingvars,Nu är det jul igen,-,85,1,,,,
86,-,LouLou Lamotte,Jul med dig,-,86,2,,,,
87,down,Ava Max,Maybe You’re The Problem,77,20,31,,,,
88,down,Arvingarna,Önska God Jul till varann,45,45,4,,,,
89,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,89,1,90,2019-12-08,45,2019-12-29
90,down,Amazing Karaoke,Mary's Boychild/Oh My Lord (Karaoke Version) [Originally Performed By Boney M.],62,31,10,,,,
91,-,Just D,Juligen,-,18,14,,,,
92,down,Robbie Williams,Can't Stop Christmas,41,19,6,,,,
93,down,Whitney Houston,Have Yourself a Merry Little Christmas,71,63,3,76,2020-12-27,76,2020-12-27
94,-,ABBA,Little Things,-,35,4,,,,
95,down,Dean Martin,"Rudolph, The Red-Nosed Reindeer",64,64,6,,,,
96,down,Ed Sheeran,Bad Habits,85,1,76,,,,
97,-,Kalle Moraeus & Lisa Miskovsky,Klockor ring för mig,-,63,1,,,,
98,down,ジャクソン 5,ママがサンタにキスをした,92,46,12,,,,
99,-,Mel & Kim,Rockin' Around the Christmas Tree,-,26,10,,,,
100,down,Jill Johnson,I Want You for Christmas,73,73,5,,,,
