Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miriam Bryant & Victor Leksell,tystnar i luren,1,1,17,,,,
2,up,Newkid,Starkare,2,2,22,,,,
3,up,Molly Sandén,Nån annan nu,27,2,2,,,,
4,up,Benjamin Ingrosso,Allt det vackra,9,4,8,,,,
5,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,1,13,96,2021-04-11,41,2021-05-16
6,down,Clara Klingenström,Behöver inte dig idag,3,3,14,,,,
7,up,Myra Granberg,Lose my mind,50,2,2,,,,
8,down,Lill Lindfors,Öl,7,3,5,,,,
9,up,Smith & Thell,Nangilima,13,9,9,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),56,4,3,,,,
11,up,Siine,Be Free with Me (feat. Frank Moody),26,11,4,,,,
12,up,Hanna Ferm,För Evigt,42,2,2,,,,
13,up,Justin Bieber,Anyone,16,8,15,5,2021-01-10,5,2021-01-10
14,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,4,23,87,2020-08-16,73,2020-09-27
15,up,Veronica Maggio,SE MIG,36,4,2,,,,
16,up,Coldplay,Higher Power,30,15,7,46,2021-05-16,46,2021-05-16
17,up,Miss Li,Instruktionsboken,39,9,2,,,,
18,down,Zara Larsson,Look What You've Done,8,5,14,,,,
19,down,Newkid,Du måste finnas,12,10,15,,,,
20,up,Martin Garrix,We Are the People (feat. Bono & The Edge),43,11,2,,,,
21,down,The Kid LAROI,WITHOUT YOU,5,5,19,32,2020-12-13,12,2021-02-28
22,down,Victor Leksell,Svag,15,1,74,,,,
23,down,Miss Li,Komplicerad,21,3,67,,,,
24,down,Isak-Isakz,Välkommen In I Stugan,10,3,3,,,,
25,up,Anis Don Demina & SAMI,Flaggan i topp (Sveriges Officiella EM-låt 2021),25,25,2,,,,
26,down,Klara Hammarström,Beat Of Broken Hearts,24,23,14,,,,
27,down,Tusse,Voices,11,1,17,,,,
28,down,Sandro Cavazza,Lean on Me,14,1,35,,,,
29,up,Darin,En säng av rosor,69,7,70,,,,
30,up,Imagine Dragons,Follow You,44,13,8,,,,
31,down,Kygo & Tina Turner,What's Love Got to Do with It,19,2,46,83,2020-09-06,57,2020-09-20
32,up,Agnes,24 Hours,37,26,5,,,,
33,down,Neil Diamond,Sweet Caroline,32,15,2,,,,
34,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),35,28,8,76,2021-04-25,2,2021-05-02
35,down,Master KG,Jerusalem (feat. Nomcebo Zikode),29,4,27,,,,
36,down,Agnes,Fingers Crossed,23,1,43,,,,
37,down,Joel Corry,Head & Heart (feat. MNEK),28,8,40,99,2020-07-26,16,2020-09-20
38,-,Mares,Sunnanvind,-,28,6,,,,
39,down,The Weeknd,In Your Eyes,17,1,63,41,2020-03-22,12,2020-03-29
40,up,Arvingarna,Sommar igen,85,18,2,,,,
41,down,Dotter,Little Tot,33,4,17,,,,
42,-,Sven-Ingvars,Sommar i sverige,-,21,1,,,,
43,up,Lisa Nilsson,100 (Extended Version),66,23,20,,,,
44,up,Ted Gärdestad,"Sol, Vind Och Vatten",48,44,4,,,,
45,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),47,5,41,,,,
46,up,The Mamas,In The Middle,77,7,17,,,,
47,-,Norrbilar,Norrbilar,-,20,43,,,,
48,down,The Weeknd,Save Your Tears,22,13,23,80,2020-03-22,1,2021-03-21
49,-,Darin,Tvillingen,-,29,42,,,,
50,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,33,5,,,,
51,down,Hertzberg & Funke & Affas,Maniac (Radio Edit),34,24,13,,,,
52,up,Eagle-Eye Cherry,I Like It,60,52,2,,,,
53,down,Miss Li,Lev nu dö sen,46,3,81,,,,
54,up,Kygo & Donna Summer,Hot Stuff,62,6,39,,,,
55,up,Miley Cyrus,Track Three,73,19,14,,,,
56,down,The Weeknd,Blinding Lights,20,2,77,94,2019-12-01,1,2020-03-01
57,-,Tomas Ledin,Sommaren Är Kort,-,43,3,,,,
58,down,Will Ferrell & My Marianne,Husavik,18,12,12,,,,
59,up,Sonja Aldén,Sommaren för längesedan,81,59,2,,,,
60,-,Rebecka Törnqvist,Good Thing,-,50,1,,,,
61,-,Gustaf & Viktor Norén,Amerika,-,61,1,,,,
62,down,Miriam Bryant,Passa dig,53,5,52,,,,
63,down,Laleh,Det Kommer Bli Bra,61,7,48,,,,
64,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),58,8,45,36,2020-06-21,2,2020-08-09
65,up,Shtriker Big Band,Chunky Monkey,84,24,25,,,,
66,-,The Weeknd,Save Your Tears,-,20,1,80,2021-02-28,59,2021-03-21
67,down,"Glennmark, Eriksson & Strömstedt",När Vi Gräver Guld I USA,49,49,3,,,,
68,-,Tove Styrke,Bara du och jag,-,32,5,,,,
69,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,6,39,75,2020-01-26,65,2020-02-02
70,-,Jubël,Dumb,-,70,1,,,,
71,-,Albin Lee Meldau,Josefin,-,26,1,,,,
72,-,Newkid,Aldrig haft något annat val,-,57,1,,,,
73,up,Foo Fighters,Waiting on a War,74,30,23,,,,
74,up,Hertzberg & Funke,Save Tonight (feat. Affas) [Radio Edit],82,20,30,,,,
75,down,Marie Fredriksson,Ett Hus Vid Havet (2002 Digital Remaster;),45,45,4,,,,
76,down,Frida Öhrn,Fading Like A Flower,55,3,43,,,,
77,down,Smith & Thell,Year of the Young,38,2,43,,,,
78,up,Topic,Breaking Me (feat. A7S),88,20,46,94,2020-03-01,8,2020-08-16
79,-,Pernilla Andersson,Weatherman,-,27,1,,,,
80,-,Miriam Bryant,Mitt hjärta blöder,-,80,1,,,,
81,up,Shawn Mendes & Camila Cabello,Señorita,93,1,70,1,2019-10-06,1,2019-10-06
82,-,Miriam Bryant,Mitt hjärta blöder,-,30,1,,,,
83,-,Hasse Andersson,Guld och gröna skogar,-,68,2,,,,
84,-,Benjamin Ingrosso,Smile,-,35,1,,,,
85,-,Måns Zelmerlöw,Come Over Love,-,51,1,,,,
86,-,Magnus Uggla,Trubaduren,-,70,1,,,,
87,down,Harry Styles,Watermelon Sugar,63,7,36,85,2019-11-17,2,2020-08-23
88,-,Avicii,SOS (feat. Aloe Blacc),-,2,41,,,,
89,-,Miriam Bryant,Nån Av Oss,-,5,46,,,,
90,down,The Mamas,In The Middle (Radio Edit),87,52,7,,,,
91,-,Bryan Adams,Summer Of '69,-,20,24,,,,
92,-,Years & Years,Starstruck,-,71,1,,,,
93,-,Molly Sandén,Det bästa kanske inte hänt än,-,4,61,,,,
94,-,Peter Lundblad,Ta Mig Till Havet,-,42,2,,,,
95,-,Kygo & Whitney Houston,Higher Love,-,2,25,22,2019-10-06,20,2019-10-13
96,down,Tomas Ledin,En Dag På Stranden,54,54,3,,,,
97,down,Maroon 5,Memories,75,2,73,36,2019-10-06,2,2019-11-17
98,-,Mabel,Don't Call Me Up,-,17,14,95,2019-10-13,95,2019-10-13
99,-,Astrid Lindgren & Emil I Lönneberga,Idas sommarvisa – Jag gör så att blommorna blommar,-,43,1,,,,
100,-,Bon Entendeur & Isabelle Pierre,Le temps est bon,-,82,2,,,,
