Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,1,1,25,41,2020-03-22,12,2020-03-29
2,up,Kygo & Tina Turner,What's Love Got to Do with It,3,2,9,83,2020-09-06,57,2020-09-20
3,up,The Weeknd,Blinding Lights,5,2,40,94,2019-12-01,1,2020-03-01
4,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
5,down,Victor Leksell,Svag,2,1,36,,,,
6,-,I Don't Speak French,Blow the Speakers Up,-,2,5,,,,
7,up,Agnes,Fingers Crossed,16,1,5,,,,
8,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,8,10,36,2020-06-21,2,2020-08-09
9,up,Tones and I,Bad Child,27,6,19,,,,
10,up,Miley Cyrus,Midnight Sky,14,2,5,14,2020-08-23,12,2020-10-25
11,down,Smith & Thell,Year of the Young,7,2,5,,,,
12,down,Miss Li,Komplicerad,11,3,29,,,,
13,up,Miriam Bryant,Passa dig,18,5,16,,,,
14,up,Ronan Keating,Little Thing Called Love (Single Mix),26,13,11,,,,
15,down,Ava Max,Who's Laughing Now,10,4,7,,,,
16,down,Music Super Circus,I Heard Your Name (Original Television Soundtrack),13,13,5,,,,
17,down,Laleh,Det Kommer Bli Bra,8,7,23,,,,
18,down,三代目 J SOUL BROTHERS from EXILE TRIBE,SCARLET feat.Afrojack,12,12,5,,,,
19,up,Ava Max,Salt,28,6,37,91,2020-03-01,65,2020-04-19
20,up,Nea,Some Say,32,1,48,84,2020-03-01,84,2020-03-01
21,up,Anna Bergendahl,Thelma and Louise,24,2,5,,,,
22,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),22,5,3,,,,
23,down,Ava Max,Kings & Queens,17,4,27,80,2020-03-15,37,2020-09-27
24,up,David Guetta & Sia,Let's Love,66,24,3,84,2020-11-22,81,2020-11-29
25,up,Topic,Breaking Me (feat. A7S),60,20,9,94,2020-03-01,8,2020-08-16
26,up,Sandro Cavazza & Brother Leo,Sad Child,36,19,11,,,,
27,up,Miriam Bryant,Nån Av Oss,29,5,27,,,,
28,up,Andrelli,Hey There Delilah,40,28,13,,,,
29,down,Darin,En säng av rosor,21,7,32,,,,
30,up,Dotter,Backfire,31,24,12,,,,
31,up,Victor Crone,"Yes, I Will Wait",55,27,11,,,,
32,down,Robin Bengtsson,Take A Chance,30,3,31,,,,
33,up,Smith & Thell,Hotel Walls,38,1,48,,,,
34,down,John Lundvik,Too Late for Love,20,2,35,,,,
35,down,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],19,8,21,,,,
36,up,Gustaf & Viktor Norén,Walk With You,37,30,8,,,,
37,down,Ben Tan,Yes,15,6,21,,,,
38,up,Hertzberg & Funke,Save Tonight (feat. Affas) [Radio Edit],45,20,3,,,,
39,up,Måns Zelmerlöw,On My Way,50,11,21,,,,
40,up,Anna Bergendahl,Kingdom Come,48,2,32,,,,
41,up,Smith & Thell,Goliath,49,2,34,,,,
42,up,Miss Li,Lev nu dö sen,54,3,48,,,,
43,down,JUNG,Follow Your Heart (Radio Edit),23,9,38,,,,
44,-,Slpstrm,Believe the Hype,-,44,1,,,,
45,up,Dotter,Bulletproof,74,1,30,,,,
46,up,Anna Bergendahl,Ashes To Ashes,59,4,43,,,,
47,down,Avicii,Without You (feat. Sandro Cavazza),43,13,42,,,,
48,down,Norrbilar,Norrbilar,39,20,16,,,,
49,down,Harry Styles,Watermelon Sugar,25,7,14,85,2019-11-17,2,2020-08-23
50,up,Hilde & Erik,Som det är,63,41,5,,,,
51,up,UNDRESSD,Girls Just Wanna Have Fun,58,39,16,,,,
52,up,Molly Sandén,Det bästa kanske inte hänt än,70,4,48,,,,
53,down,Lukas Graham,Share That Love (feat. G-Eazy),52,52,2,,,,
54,down,Pernilla Andersson,Koltrast vid Haväng,35,35,12,,,,
55,up,Lena Philipsson,En stilla depression,69,32,16,,,,
56,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),46,6,35,75,2020-01-26,65,2020-02-02
57,up,UNDRESSD,Forever Young,76,1,48,,,,
58,down,PRETTY YOUNG,Cool Kids (feat. WHO SHE),51,33,3,,,,
59,-,Petra Marklund,Händerna Mot Himlen,-,34,28,,,,
60,down,Joel Corry,Head & Heart (feat. MNEK),53,8,3,99,2020-07-26,16,2020-09-20
61,up,Shawn Mendes & Camila Cabello,Señorita,72,1,48,1,2019-10-06,1,2019-10-06
62,down,Jubel,Someone,33,6,26,,,,
63,-,Toto,Hold the Line,-,36,24,,,,
64,down,Sven Ingvars,Jag Ringer På Fredag,44,44,2,,,,
65,down,Maroon 5,Memories,61,2,48,36,2019-10-06,2,2019-11-17
66,-,Magnus Uggla,Det går bra nu,-,16,8,,,,
67,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",67,67,2,,,,
68,down,Dermot Kennedy,Giants,56,9,4,,,,
69,up,P!nk,Walk Me Home,75,1,41,71,2019-10-20,71,2019-10-20
70,up,Sia,Cheap Thrills,82,47,33,,,,
71,down,Lady Gaga & Bradley Cooper,Shallow,57,8,33,25,2019-10-06,25,2019-10-06
72,-,Little Jinder,Säg mig var du står,-,16,36,,,,
73,-,Darin,Ta mig tillbaka,-,53,1,,,,
74,up,Frida Öhrn,Fading Like A Flower,93,3,5,,,,
75,-,R.E.M.,Losing My Religion,-,56,3,,,,
76,up,Chris Cornell,Patience,90,76,4,,,,
77,-,Cher,Believe,-,46,7,,,,
78,up,Fool's Garden,Lemon Tree,80,43,20,,,,
79,-,Tomas Ledin,En Del Av Mitt Hjärta,-,75,1,,,,
80,-,Eric Carmen,Hungry Eyes,-,80,1,,,,
81,-,Bon Jovi,It's My Life,-,35,15,,,,
82,-,Avicii,Waiting For Love,-,45,11,,,,
83,-,Lewis Capaldi,Someone You Loved,-,1,38,4,2019-10-06,4,2019-10-06
84,-,Sound Ideas,Humpback Whale Calls & Grunts,-,61,1,,,,
85,-,Kiss,I Was Made for Lovin' You,-,42,35,,,,
86,down,Kygo & OneRepublic,Lose Somebody,42,16,14,86,2020-06-07,80,2020-07-05
87,up,Corey Taylor,Black Eyes Blue,94,84,5,,,,
88,-,Percy Faith,Mucho Gusto,-,23,9,,,,
89,down,Ava Max,Sweet but Psycho,68,9,40,77,2019-10-06,77,2019-10-06
90,up,Eric Carmen,Hungry Eyes,96,57,20,,,,
91,-,ABBA,The Winner Takes It All,-,25,9,,,,
92,-,Savage Garden,To the Moon & Back,-,67,8,,,,
93,-,Darin,Tvillingen,-,29,28,,,,
94,-,Kygo & Donna Summer,Hot Stuff,-,6,1,,,,
95,down,ABBA,Lay All Your Love On Me,91,24,2,,,,
96,-,Bruce Springsteen,Dancing In the Dark,-,29,14,,,,
97,-,Five Finger Death Punch,A Little Bit Off,-,90,9,,,,
98,-,Mikael Rickfors,Vingar,-,58,1,,,,
99,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",100,28,36,,,,
100,down,Kacey Musgraves,"Oh, What a World 2.0 (Earth Day Edition)",62,55,11,,,,
