Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,10,,,,
2,up,Ed Sheeran,Bad Habits,2,1,19,,,,
3,up,Starship,Nothing's Gonna Stop Us Now,28,2,30,,,,
4,-,Isak-Isakz,Välkommen In I Stugan,-,3,14,,,,
5,down,Adele,Easy On Me,3,1,5,,,,
6,down,Agnes,Here Comes The Night,5,5,6,,,,
7,down,Hanna Ferm,För Evigt,4,2,23,,,,
8,up,Coldplay X BTS,My Universe,12,4,7,,,,
9,down,Ed Sheeran,Shivers,6,1,10,,,,
10,-,Daniel Norgren,The Day That's Just Begun,-,1,52,,,,
11,down,The Kid LAROI & Justin Bieber,Stay,7,7,15,,,,
12,up,Miriam Bryant,Lonely In A Crowd (feat. Joakim Berg),29,12,3,,,,
13,up,Victor Leksell,Eld & lågor,13,9,6,,,,
14,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,16,1,34,96,2021-04-11,41,2021-05-16
15,up,Marshmello & Jonas Brothers,Leave Before You Love Me,21,15,12,,,,
16,-,Sofi Bonde,Angels Above,-,4,28,,,,
17,down,Molly Sandén,Nån annan nu,9,2,23,,,,
18,down,Veronica Maggio,SE MIG,8,4,23,,,,
19,up,Miss Li,Instruktionsboken,23,9,23,,,,
20,up,Darin,Holding me more,22,4,4,,,,
21,down,Myra Granberg,Lose my mind,18,2,23,,,,
22,up,Kygo,Love Me Now (feat. Zoe Wees),24,22,6,,,,
23,up,Sandro Cavazza & Georgia Ku,Love To Lose,32,15,19,,,,
24,down,Jan Johansen,On the Road Again,14,6,6,,,,
25,-,Miriam Bryant,Nån Av Oss,-,5,52,,,,
26,down,Miss Li,Komplicerad,20,3,88,,,,
27,down,Victor Leksell,Svag,25,1,95,,,,
28,up,Paper Planes,The Best Thing,46,28,4,,,,
29,down,Miriam Bryant & Victor Leksell,tystnar i luren,17,1,38,,,,
30,up,Thraxz,We Do What We Want Cause We Can,31,21,7,,,,
31,down,Smith & Thell,Nangilima,27,9,30,,,,
32,down,The Weeknd,Blinding Lights,15,2,98,94,2019-12-01,1,2020-03-01
33,down,ABBA,Don't Shut Me Down,10,2,12,,,,
34,up,Ava Max,EveryTime I Cry,42,34,12,,,,
35,up,Joel Corry,Head & Heart (feat. MNEK),38,8,61,99,2020-07-26,16,2020-09-20
36,up,Justin Bieber,Hailey,41,36,5,,,,
37,down,Jill Johnson,Rose Garden,35,12,15,,,,
38,up,P!nk,All I Know So Far,69,15,2,,,,
39,down,Sacha Collisson,She's a Winner,37,14,4,,,,
40,down,Smith & Thell,Pixie's Parasol,30,30,3,,,,
41,up,Justin Bieber,Anyone,72,8,36,5,2021-01-10,5,2021-01-10
42,down,Giants' Nest,Sponge Dance,36,36,3,,,,
43,-,アヴィーチー,Wake Me Up,-,1,7,,,,
44,up,Olivia Rodrigo,good 4 u,56,41,10,,,,
45,up,ABBA,When You Danced With Me,87,45,2,,,,
46,up,Lost Frequencies & Calum Scott,Where Are You Now,59,8,6,,,,
47,up,Newkid,Ingen luft mellan oss,58,4,3,,,,
48,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),47,21,8,,,,
49,up,Westlife,Starlight,66,49,4,,,,
50,down,Albin Lee Meldau,Josefin,43,26,17,,,,
51,up,Frida Öhrn,Fading Like A Flower,57,3,60,,,,
52,up,Molly Sandén,Vi ska aldrig gå hem,52,37,6,,,,
53,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,28,28,76,2021-04-25,2,2021-05-02
54,down,M.W,Feels,51,25,14,,,,
55,down,Agnes,24 Hours,50,26,25,,,,
56,up,Veronica Maggio,På en buss,68,56,2,,,,
57,up,Miss Li,Utan dig,90,57,3,,,,
58,down,Sven-Ingvars,En liten bit av Värmeland,40,40,3,,,,
59,down,Toto,Africa,53,53,2,,,,
60,-,Ooyy,Come 2Gether,-,60,1,,,,
61,down,Gustaf & Viktor Norén,Guldet Blev Till Sand,48,40,3,,,,
62,-,ABBA,Lay All Your Love On Me,-,24,8,,,,
63,up,The Weeknd,Take My Breath,73,41,6,,,,
64,up,The Boppers,I Surrender (feat. Brolle & Rockabilly Fabulous),96,54,6,,,,
65,-,Mariah Carey,All I Want For Christmas Is You,-,1,6,79,2019-11-17,1,2020-12-13
66,down,Zara Larsson,Look What You've Done,19,5,35,,,,
67,up,Thomas Stenström,Sweet Jackie,67,67,3,,,,
68,down,Kacey Musgraves,justified,60,57,5,,,,
69,up,Laurell,Habit,79,3,6,,,,
70,up,Avicii,Without You (feat. Sandro Cavazza),83,13,82,,,,
71,down,The Weeknd,Save Your Tears,44,20,22,80,2021-02-28,59,2021-03-21
72,down,Imagine Dragons,Follow You,54,13,29,,,,
73,-,Klara Hammarström,Beat Of Broken Hearts,-,23,34,,,,
74,-,Mauro Scocco,Vi Kommer Mötas Igen,-,52,1,,,,
75,-,Ava Max,Who's Laughing Now,-,4,38,,,,
76,-,Elton John,Nikita,-,76,1,,,,
77,-,Miriam Bryant,Allt Jag Behöver,-,61,8,,,,
78,down,Will Ferrell & My Marianne,Husavik,26,12,28,,,,
79,-,Ava Max,Kings & Queens,-,4,64,80,2020-03-15,37,2020-09-27
80,down,Tusse,Voices,78,1,38,,,,
81,down,Kygo & Tina Turner,What's Love Got to Do with It,49,2,67,83,2020-09-06,57,2020-09-20
82,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),64,62,13,,,,
83,-,Lukas Graham,Call My Name,-,83,3,,,,
84,down,Topic,Breaking Me (feat. A7S),81,20,59,94,2020-03-01,8,2020-08-16
85,-,NEA & SHY Martin,No Regrets,-,62,3,,,,
86,-,Norrbilar,Norrbilar,-,20,56,,,,
87,-,Shtriker Big Band,Chunky Monkey,-,24,39,,,,
88,-,Magnus Uggla,Dansar aldrig nykter,-,88,1,,,,
89,-,Bruce Springsteen,The River,-,31,5,,,,
90,down,Carola,Säg mig var du står,33,1,7,,,,
91,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,44,9,,,,
92,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,40,13,81,2020-02-09,81,2020-02-09
93,down,Justin Wellington,Iko Iko (feat. Small Jam),45,4,24,,,,
94,-,Robert Miles,Children,-,26,5,,,,
95,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,78,8,,,,
96,-,Swedish House Mafia,Save the World (Radio Mix),-,62,1,,,,
97,-,Laleh,Minnet Av Ett Hav,-,44,1,,,,
98,down,Vargas & Lagola,Ain't Leaving Now,55,55,3,,,,
99,-,Katy Perry,Roar,-,70,6,,,,
100,-,The Kid LAROI,WITHOUT YOU,-,5,38,32,2020-12-13,12,2021-02-28
