Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vikingarna,Vi lever nu,1,1,3,,,,
2,up,Agnes,Fingers Crossed,2,1,19,,,,
3,up,Victor Leksell,Svag,4,1,50,,,,
4,up,The Weeknd,In Your Eyes,6,1,39,41,2020-03-22,12,2020-03-29
5,up,Benjamin Ingrosso,Långsamt farväl,7,5,5,,,,
6,up,Anna Bergendahl,Thelma and Louise,9,2,19,,,,
7,down,Smith & Thell,Year of the Young,5,2,19,,,,
8,up,Miley Cyrus,Midnight Sky,13,2,19,14,2020-08-23,12,2020-10-25
9,up,Ava Max,Who's Laughing Now,10,4,21,,,,
10,-,Sofi Bonde,Angels Above,-,4,13,,,,
11,down,The Weeknd,Blinding Lights,8,2,53,94,2019-12-01,1,2020-03-01
12,down,Amanda Bergman,Falcons,3,3,5,,,,
13,-,Music Super Circus,Made of (feat. Jonathan Johansson),-,4,7,,,,
14,up,Miss Li,Komplicerad,14,3,43,,,,
15,up,Miriam Bryant,Passa dig,18,5,30,,,,
16,up,Darin,En säng av rosor,21,7,46,,,,
17,down,Frida Öhrn,Fading Like A Flower,16,3,19,,,,
18,down,Kygo & Tina Turner,What's Love Got to Do with It,11,2,22,83,2020-09-06,57,2020-09-20
19,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),15,5,17,,,,
20,down,Kygo & Donna Summer,Hot Stuff,12,6,15,,,,
21,-,Clarence Reed,She Is Everywhere,-,21,1,,,,
22,up,Kungsängen,Alltid där för mig,35,22,10,,,,
23,up,Dermot Kennedy,Giants,26,9,18,,,,
24,up,Joel Corry,Head & Heart (feat. MNEK),33,8,16,99,2020-07-26,16,2020-09-20
25,up,Sandro Cavazza,Lean on Me,39,1,11,,,,
26,down,Ava Max,Salt,22,6,46,91,2020-03-01,65,2020-04-19
27,down,UNDRESSD,Forever Young,19,1,58,,,,
28,up,Sam Smith,Diamonds,30,28,12,51,2020-09-27,18,2020-11-15
29,down,Smith & Thell,Goliath,28,2,45,,,,
30,-,Norrbilar,Norrbilar,-,20,27,,,,
31,up,Victor Crone,"Yes, I Will Wait",46,27,25,,,,
32,down,ABBA,The Winner Takes It All,25,25,12,,,,
33,up,Justin Bieber,Holy (feat. Chance the Rapper),44,29,10,83,2020-09-20,4,2020-09-27
34,up,Kylie Minogue,Magic (Single Version),70,29,10,,,,
35,up,Topic,Breaking Me (feat. A7S),52,20,23,94,2020-03-01,8,2020-08-16
36,up,亞當桑德斯 & Mark Cousins,Hostess with the Mostest,91,23,2,,,,
37,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),36,8,24,36,2020-06-21,2,2020-08-09
38,up,Månen,Ser Du?,43,25,4,,,,
39,down,Anna Bergendahl,Kingdom Come,27,2,38,,,,
40,up,Avicii,Without You (feat. Sandro Cavazza),61,13,56,,,,
41,up,Javiera,Du Måste Finnas,75,3,2,,,,
42,down,Per Gessle,Ömhet,31,31,2,,,,
43,up,Dua Lipa,Levitating,47,25,6,74,2020-04-05,74,2020-04-05
44,down,Smith & Thell,Hotel Walls,38,1,62,,,,
45,down,Metallica,Nothing Else Matters,29,20,9,,,,
46,down,Miss Li,Lev nu dö sen,32,3,58,,,,
47,up,Molly Sandén,Jag mår bra nu (feat. Newkid),54,12,11,,,,
48,down,Ava Max,Kings & Queens,23,4,37,80,2020-03-15,37,2020-09-27
49,up,Laleh,Vinterland,56,14,5,,,,
50,up,Master KG,Jerusalem (feat. Nomcebo Zikode),60,4,6,,,,
51,down,Dotter,Bulletproof,34,1,40,,,,
52,down,Anna Bergendahl,Ashes To Ashes,42,4,50,,,,
53,up,Laleh,Some Die Young,64,44,18,,,,
54,up,John Lundvik,Too Late for Love,58,2,46,,,,
55,up,Shawn Mendes & Camila Cabello,Señorita,62,1,60,1,2019-10-06,1,2019-10-06
56,-,Tones And I,Fly Away,-,40,1,,,,
57,down,Loreen,Euphoria (Single Version),51,17,34,,,,
58,down,Lisa Nilsson,100 (Extended Version),37,23,2,,,,
59,up,Toto,Hold the Line,99,36,33,,,,
60,up,Hertzberg & Funke,Save Tonight (feat. Affas) [Radio Edit],86,20,16,,,,
61,up,Lewis Capaldi,Someone You Loved,87,1,47,4,2019-10-06,4,2019-10-06
62,-,Toni Braxton,Dance,-,51,5,,,,
63,down,The Mamas,Touch The Sky,40,40,5,,,,
64,up,Miriam Bryant,Nån Av Oss,69,5,38,,,,
65,-,Tate McRae,you broke me first,-,12,5,81,2020-08-23,15,2020-11-15
66,-,Miley Cyrus,Track Four,-,25,1,13,2020-11-29,13,2020-11-29
67,down,Bruce Springsteen,Ghosts,50,24,11,,,,
68,down,Nea,Some Say,57,1,58,84,2020-03-01,84,2020-03-01
69,up,Kindbergs,Komma Över Dig,83,50,4,,,,
70,up,Alphaville,Big In Japan,71,40,15,,,,
71,-,PRETTY YOUNG,Cool Kids (feat. WHO SHE),-,33,10,,,,
72,-,Emma,Latina,-,72,3,,,,
73,down,Debbie Jane Fuchs,How Far I'll Go,66,66,4,,,,
74,up,Laura Branigan,Self Control,94,48,9,,,,
75,up,AC/DC,Shot in the Dark,100,30,8,,,,
76,-,Jill Johnson,When I Get Older,-,53,1,,,,
77,down,Robin Bengtsson,Take A Chance,67,3,41,,,,
78,-,Keith Urban,One Too Many,-,40,5,,,,
79,-,Wiktoria,As I Lay Me Down,-,65,4,,,,
80,down,Harry Styles,Watermelon Sugar,45,7,28,85,2019-11-17,2,2020-08-23
81,-,Curtis Mayfield,Move On Up (Single Edit),-,1,1,,,,
82,-,Bon Jovi,It's My Life,-,35,17,,,,
83,-,George Michael,Careless Whisper,-,34,14,,,,
84,down,Shawn Mendes,Wonder,78,29,10,15,2020-10-11,15,2020-10-11
85,down,P!nk,Walk Me Home,77,1,48,71,2019-10-20,71,2019-10-20
86,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,59,59,2,,,,
87,down,Ava Max,Sweet but Psycho,82,9,44,77,2019-10-06,77,2019-10-06
88,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,32,26,,,,
89,-,Markus Krunegård,Jag Är En Vampyr,-,39,1,,,,
90,down,Outnorth,Go Outnorth,20,1,4,,,,
91,-,Cher,Believe,-,46,8,,,,
92,down,Adele,Set Fire to the Rain,81,32,19,,,,
93,-,David Guetta & Sia,Let's Love,-,24,13,84,2020-11-22,81,2020-11-29
94,down,Du eller jag,Bara du och jag,49,23,2,,,,
95,down,Adele,Someone Like You,68,5,11,,,,
96,-,Petra Marklund,Händerna Mot Himlen,-,34,34,,,,
97,down,Hilde & Erik,Som det är,72,41,15,,,,
98,-,BTS,Dynamite,-,1,12,96,2020-08-23,2,2020-08-30
99,down,Darin,Tvillingen,53,29,36,,,,
100,-,Magnus Uggla,Jag och min far,-,26,3,,,,
