Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dotter,Bulletproof,1,1,12,,,,
2,up,The Weeknd,Blinding Lights,2,2,21,94,2019-12-01,1,2020-03-01
3,up,Robin Bengtsson,Take A Chance,3,3,12,,,,
4,up,Victor Leksell,Svag,11,1,17,,,,
5,down,The Mamas,Move,4,1,12,,,,
6,up,Smith & Thell,Goliath,7,2,15,,,,
7,down,Tones and I,Dance Monkey,6,4,23,6,2019-10-06,1,2019-11-10
8,up,Miss Li,Komplicerad,10,3,10,,,,
9,up,Ava Max,Kings & Queens,12,4,8,80,2020-03-15,37,2020-09-27
10,down,Anna Bergendahl,Kingdom Come,5,2,13,,,,
11,up,Darin,En säng av rosor,15,7,13,,,,
12,up,Ava Max,Salt,18,6,18,91,2020-03-01,65,2020-04-19
13,down,Nea,Some Say,9,1,29,84,2020-03-01,84,2020-03-01
14,up,Maroon 5,Memories,34,2,29,36,2019-10-06,2,2019-11-17
15,up,Dua Lipa,Don't Start Now,16,14,27,19,2019-11-03,3,2020-01-05
16,down,Malou Prytz,Ballerina,14,10,13,,,,
17,up,Hanna Ferm,Brave,21,5,12,,,,
18,up,JUNG,Follow Your Heart (Radio Edit),32,9,19,,,,
19,up,UNDRESSD,Forever Young,27,1,29,,,,
20,down,Lewis Capaldi,Someone You Loved,19,1,26,4,2019-10-06,4,2019-10-06
21,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),8,6,16,75,2020-01-26,65,2020-02-02
22,up,Harry Styles,Adore You,23,22,9,24,2019-12-08,6,2020-04-19
23,down,Laleh,Det Kommer Bli Bra,20,7,4,,,,
24,up,Miss Li,Lev nu dö sen,28,3,29,,,,
25,up,Jubel,Someone,25,6,7,,,,
26,down,Daniel Norgren,The Day That's Just Begun,17,1,4,,,,
27,down,Mando Diao,Long Long Way,26,10,27,,,,
28,down,Smith & Thell,Hotel Walls,24,1,29,,,,
29,-,Fiskarhedenvillan,Nyckeln Till Frihet,-,3,7,,,,
30,up,Ben Tan,Yes,49,6,2,,,,
31,up,Måns Zelmerlöw,On My Way,53,11,2,,,,
32,down,Lewis Capaldi,Before You Go,29,23,19,45,2019-11-24,10,2020-08-30
33,down,Miriam Bryant,Nån Av Oss,31,5,8,,,,
34,down,Avicii,Without You (feat. Sandro Cavazza),33,13,23,,,,
35,up,Shawn Mendes & Camila Cabello,Señorita,35,1,29,1,2019-10-06,1,2019-10-06
36,down,Klara Hammarström,You Should Know Me Better,22,14,29,,,,
37,-,ABBA,The Winner Takes It All,-,25,4,,,,
38,down,Prioritet Finans,Vi är Prioritet,13,2,5,,,,
