Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,1,1,24,41,2020-03-22,12,2020-03-29
2,up,Victor Leksell,Svag,3,1,35,,,,
3,up,Kygo & Tina Turner,What's Love Got to Do with It,4,2,8,83,2020-09-06,57,2020-09-20
4,up,Music Super Circus,Made of (feat. Jonathan Johansson),5,4,6,,,,
5,up,The Weeknd,Blinding Lights,7,2,39,94,2019-12-01,1,2020-03-01
6,up,Daniel Norgren,The Day That's Just Begun,6,1,16,,,,
7,up,Smith & Thell,Year of the Young,9,2,4,,,,
8,up,Laleh,Det Kommer Bli Bra,11,7,22,,,,
9,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,8,9,36,2020-06-21,2,2020-08-09
10,up,Ava Max,Who's Laughing Now,21,4,6,,,,
11,up,Miss Li,Komplicerad,12,3,28,,,,
12,up,三代目 J SOUL BROTHERS from EXILE TRIBE,SCARLET feat.Afrojack,22,12,4,,,,
13,up,Music Super Circus,I Heard Your Name (Original Television Soundtrack),16,13,4,,,,
14,down,Miley Cyrus,Midnight Sky,13,2,4,14,2020-08-23,12,2020-10-25
15,up,Ben Tan,Yes,18,6,20,,,,
16,up,Agnes,Fingers Crossed,30,1,4,,,,
17,down,Ava Max,Kings & Queens,8,4,26,80,2020-03-15,37,2020-09-27
18,up,Miriam Bryant,Passa dig,25,5,15,,,,
19,up,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],23,8,20,,,,
20,up,John Lundvik,Too Late for Love,55,2,34,,,,
21,down,Darin,En säng av rosor,20,7,31,,,,
22,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),27,5,2,,,,
23,down,JUNG,Follow Your Heart (Radio Edit),15,9,37,,,,
24,up,Anna Bergendahl,Thelma and Louise,34,2,4,,,,
25,up,Harry Styles,Watermelon Sugar,32,7,13,85,2019-11-17,2,2020-08-23
26,up,Ronan Keating,Little Thing Called Love (Single Mix),44,13,10,,,,
27,up,Tones and I,Bad Child,31,6,18,,,,
28,up,Ava Max,Salt,28,6,36,91,2020-03-01,65,2020-04-19
29,down,Miriam Bryant,Nån Av Oss,26,5,26,,,,
30,up,Robin Bengtsson,Take A Chance,33,3,30,,,,
31,down,Dotter,Backfire,29,24,11,,,,
32,up,Nea,Some Say,46,1,47,84,2020-03-01,84,2020-03-01
33,down,Jubel,Someone,10,6,25,,,,
34,up,Mando Diao,Kullen vid sjön,45,17,3,,,,
35,up,Pernilla Andersson,Koltrast vid Haväng,92,35,11,,,,
36,down,Sandro Cavazza & Brother Leo,Sad Child,19,19,10,,,,
37,up,Gustaf & Viktor Norén,Walk With You,39,30,7,,,,
38,up,Smith & Thell,Hotel Walls,43,1,47,,,,
39,up,Norrbilar,Norrbilar,58,20,15,,,,
40,up,Andrelli,Hey There Delilah,56,28,12,,,,
41,up,The Hollywood Edge Sound Effects Library,"Quiet, Large and Airy Room Tone",85,41,3,,,,
42,up,Kygo & OneRepublic,Lose Somebody,59,16,13,86,2020-06-07,80,2020-07-05
43,up,Avicii,Without You (feat. Sandro Cavazza),49,13,41,,,,
44,-,Sven Ingvars,Jag Ringer På Fredag,-,44,1,,,,
45,up,Hertzberg & Funke,Save Tonight (feat. Affas) [Radio Edit],79,20,2,,,,
46,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),52,6,34,75,2020-01-26,65,2020-02-02
47,down,Rihanna,Diamonds,40,40,16,,,,
48,down,Anna Bergendahl,Kingdom Come,47,2,31,,,,
49,down,Smith & Thell,Goliath,38,2,33,,,,
50,down,Måns Zelmerlöw,On My Way,37,11,20,,,,
51,down,PRETTY YOUNG,Cool Kids (feat. WHO SHE),48,33,2,,,,
52,-,Lukas Graham,Share That Love (feat. G-Eazy),-,52,1,,,,
53,up,Joel Corry,Head & Heart (feat. MNEK),62,8,2,99,2020-07-26,16,2020-09-20
54,down,Miss Li,Lev nu dö sen,36,3,47,,,,
55,up,Victor Crone,"Yes, I Will Wait",57,27,10,,,,
56,down,Dermot Kennedy,Giants,51,9,3,,,,
57,up,Lady Gaga & Bradley Cooper,Shallow,83,8,32,25,2019-10-06,25,2019-10-06
58,up,UNDRESSD,Girls Just Wanna Have Fun,84,39,15,,,,
59,up,Anna Bergendahl,Ashes To Ashes,60,4,42,,,,
60,up,Topic,Breaking Me (feat. A7S),61,20,8,94,2020-03-01,8,2020-08-16
61,up,Maroon 5,Memories,91,2,47,36,2019-10-06,2,2019-11-17
62,up,Kacey Musgraves,"Oh, What a World 2.0 (Earth Day Edition)",63,55,10,,,,
63,down,Hilde & Erik,Som det är,41,41,4,,,,
64,-,Bruce Springsteen,Born in the U.S.A.,-,33,4,,,,
65,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),53,32,21,,,,
66,up,David Guetta & Sia,Let's Love,69,24,2,84,2020-11-22,81,2020-11-29
67,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,67,1,,,,
68,-,Ava Max,Sweet but Psycho,-,9,39,77,2019-10-06,77,2019-10-06
69,down,Lena Philipsson,En stilla depression,42,32,15,,,,
70,down,Molly Sandén,Det bästa kanske inte hänt än,68,4,47,,,,
71,-,Alphaville,Forever Young,-,39,11,,,,
72,down,Shawn Mendes & Camila Cabello,Señorita,67,1,47,1,2019-10-06,1,2019-10-06
73,-,The Beatles,Here Comes the Sun,-,73,2,,,,
74,up,Dotter,Bulletproof,97,1,29,,,,
75,-,P!nk,Walk Me Home,-,1,40,71,2019-10-20,71,2019-10-20
76,down,UNDRESSD,Forever Young,50,1,47,,,,
77,-,George Michael,Careless Whisper,-,34,12,,,,
78,up,Madonna,Hung Up,87,54,8,,,,
79,down,Dixie Chicks,Sleep at Night,78,72,4,,,,
80,-,Fool's Garden,Lemon Tree,-,43,19,,,,
81,-,Axwell Λ Ingrosso,Sun Is Shining,-,32,28,,,,
82,down,Sia,Cheap Thrills,74,47,32,,,,
83,down,First Aid Kit,On the Road Again,64,64,4,,,,
84,up,SAINt JHN,Roses (Imanbek Remix),94,84,2,,,,
85,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),99,38,12,,,,
86,-,Pitbull,Timber (feat. Ke$ha),-,73,11,,,,
87,-,Regard,Ride It,-,87,2,57,2019-10-06,13,2019-11-10
88,-,Danny Saucedo,Ere bara jag,-,88,1,,,,
89,-,Adele,Set Fire to the Rain,-,32,15,,,,
90,down,Chris Cornell,Patience,86,76,3,,,,
91,-,ABBA,Lay All Your Love On Me,-,24,1,,,,
92,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,48,4,,,,
93,down,Frida Öhrn,Fading Like A Flower,70,3,4,,,,
94,down,Corey Taylor,Black Eyes Blue,93,84,4,,,,
95,down,Mögel,Jag mår bra nu,71,71,2,,,,
96,-,Eric Carmen,Hungry Eyes,-,57,19,,,,
97,-,Shtriker Big Band,Chunky Monkey,-,24,4,,,,
98,down,Klara Hammarström,You Should Know Me Better,90,14,46,,,,
99,-,Mike Oldfield,Moonlight Shadow,-,46,2,,,,
100,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,28,35,,,,
