Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,3,1,5,79,2019-11-17,1,2020-12-13
2,down,Wham!,Last Christmas (Single Version),1,1,12,70,2019-12-01,2,2020-12-27
3,up,Triad,Tänd ett ljus,7,3,11,,,,
4,up,The Pogues,Fairytale of New York,4,2,10,,,,
5,-,Amanda Bergman,Falcons,-,3,3,,,,
6,down,Adolphson & Falk,Mer jul,5,1,11,,,,
7,down,Band Aid,Do They Know It's Christmas?,2,2,12,79,2019-12-08,14,2020-12-27
8,up,S-Connection,It May Be Winter Outside,8,8,10,,,,
9,up,Agnes,Fingers Crossed,11,1,17,,,,
10,up,The Weeknd,In Your Eyes,17,1,37,41,2020-03-22,12,2020-03-29
11,down,Miley Cyrus,Midnight Sky,6,2,17,14,2020-08-23,12,2020-10-25
12,down,Freddy Kalas,Hey Ho,10,3,10,,,,
13,up,My Marianne & Jonathan Johansson,"Come Whatever, Come What May",25,13,3,,,,
14,up,Laleh,Vinterland,18,14,3,,,,
15,up,Jonathan & His Phony Band,Your Mama Loves Elvis (feat. Masami Amakawa),31,15,2,,,,
16,down,Tommy Körberg & Sissel Kyrkjebø,Låt julen förkunna (Happy X-Mas - War Is Over),14,9,4,,,,
17,down,ABBA,Happy New Year,13,8,4,,,,
18,up,Benjamin Ingrosso,Långsamt farväl,23,5,3,,,,
19,-,Vikingarna,Vi lever nu,-,1,1,,,,
20,up,Bryan Adams,Christmas Time,54,12,8,,,,
21,down,Chris Rea,Driving Home for Christmas,16,1,10,45,2019-12-22,45,2019-12-22
22,down,Miriam Bryant,Passa dig,20,5,28,,,,
23,up,Victor Leksell,Svag,26,1,48,,,,
24,up,Smith & Thell,Year of the Young,29,2,17,,,,
25,up,José Feliciano,Feliz Navidad,36,21,9,75,2019-12-29,51,2020-12-27
26,down,Dolly Parton,Winter Wonderland / Sleigh Ride,24,23,9,,,,
27,up,Anna Bergendahl,Thelma and Louise,53,2,17,,,,
28,-,Norrbilar,Norrbilar,-,20,26,,,,
29,down,Robbie Williams,Can't Stop Christmas,19,19,3,,,,
30,down,Danny Saucedo & Niello,Kungar av December,22,22,4,,,,
31,down,Dermot Kennedy,Giants,21,9,16,,,,
32,up,Isaac And The Soul Company,Finally Christmas,46,14,10,,,,
33,down,Frida Öhrn,Fading Like A Flower,28,3,17,,,,
34,up,Ava Max,Who's Laughing Now,62,4,19,,,,
35,down,Miss Li,Den vintertid nu kommer,34,24,9,,,,
36,down,E.M.D.,Välkommen Hem (Radio Version),35,20,8,,,,
37,down,Miss Li,Komplicerad,33,3,41,,,,
38,up,Bing Crosby,The White World of Winter,92,27,4,,,,
39,down,The Ronettes,Sleigh Ride,32,17,9,57,2019-12-29,31,2020-12-27
40,up,Kygo & Donna Summer,Hot Stuff,47,6,13,,,,
41,down,Dotter,Vintern jag var sexton,9,9,3,,,,
42,down,José Feliciano,Feliz Navidad,27,27,4,,,,
43,up,Anna Bergendahl,It Never Snows In California,59,18,3,,,,
44,down,Joel Corry,Head & Heart (feat. MNEK),30,8,14,99,2020-07-26,16,2020-09-20
45,up,Sia,Santa's Coming For Us,66,28,7,,,,
46,up,Bobby Helms,Jingle Bell Rock (Single Version),49,33,3,56,2019-12-22,19,2020-12-27
47,up,Just D,Juligen,63,18,9,,,,
48,down,Sandro Cavazza,Lean on Me,37,1,9,,,,
49,up,Ariana Grande,Santa Tell Me,55,38,3,77,2019-12-08,8,2020-12-27
50,up,Victor Crone,"Yes, I Will Wait",57,27,23,,,,
51,up,Straight No Chaser,Wonderful Christmastime (feat. Paul McCartney),64,51,3,,,,
52,up,Linnea Henriksson,Fira jul med mig,70,17,9,,,,
53,down,Coldplay,Christmas Lights,42,20,8,,,,
54,up,Andrea Hegard,Home by Christmas,81,54,3,,,,
55,down,Smith & Thell,Hotel Walls,44,1,60,,,,
56,down,Arvingarna,När snön faller ner,15,15,2,,,,
57,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),61,5,15,,,,
58,down,Darin,En säng av rosor,50,7,44,,,,
59,-,Band Aid 30,Do They Know It's Christmas? (2014),-,7,6,,,,
60,down,Justin Bieber,Holy (feat. Chance the Rapper),38,29,8,83,2020-09-20,4,2020-09-27
61,up,Cliff Richard,Mistletoe and Wine,91,31,5,,,,
62,down,Topic,Breaking Me (feat. A7S),43,20,21,94,2020-03-01,8,2020-08-16
63,down,Måns Zelmerlöw,Alone On Christmas Eve,52,52,2,,,,
64,up,Slade,Merry Xmas Everybody,76,30,3,,,,
65,up,Gwen Stefani,Here This Christmas,72,59,3,,,,
66,down,Sam Smith,Diamonds,51,28,10,51,2020-09-27,18,2020-11-15
67,down,Peter Jöback,Jag Kommer Hem Igen Till Jul,39,6,10,,,,
68,-,The Weeknd,Blinding Lights,-,2,51,94,2019-12-01,1,2020-03-01
69,up,Elton John,Step Into Christmas,78,44,4,,,,
70,-,Zara Larsson,"Mary, Did You Know?",-,70,1,,,,
71,down,Ava Max,Christmas Without You,41,41,4,,,,
72,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),86,8,22,36,2020-06-21,2,2020-08-09
73,-,The Mamas,When You Wish Upon a Star,-,16,7,,,,
74,down,Harry Styles,Watermelon Sugar,58,7,26,85,2019-11-17,2,2020-08-23
75,-,Tomas Ledin,En Del Av Mitt Hjärta,-,75,4,,,,
76,-,Kygo & Tina Turner,What's Love Got to Do with It,-,2,20,83,2020-09-06,57,2020-09-20
77,down,Tommy Körberg & Sissel Kyrkjebø,Julen Är Här,60,52,6,,,,
78,-,Månen,Ser Du?,-,25,2,,,,
79,down,Magnus Uggla,Århundradets Jul,73,55,6,,,,
80,up,Dean Martin,"Rudolph, The Red-Nosed Reindeer",83,64,2,,,,
81,down,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),48,48,2,,,,
82,down,Amazing Karaoke,Mary's Boychild/Oh My Lord (Karaoke Version) [Originally Performed By Boney M.],80,31,3,,,,
83,-,Chris Rea,Driving Home for Christmas (2009 Remaster),-,14,1,,,,
84,-,Lady Antebellum,A Holly Jolly Christmas,-,47,4,,,,
85,-,Cliff Edwards & Disney Chorus,When You Wish Upon a Star (From Walt Disney's ''Pinocchio''),-,38,6,,,,
86,down,Busungarna,Tomten Jag vill Ha En Riktig Jul,75,32,6,,,,
87,-,Matt Monro,More,-,11,12,,,,
88,-,Hertzberg & Funke,Save Tonight (feat. Affas) [Radio Edit],-,20,14,,,,
89,down,CCA,Rudolph the Red Nosed Reindeer (Rudolph the Red) [Instrumental],84,46,9,,,,
90,down,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),74,55,2,72,2020-12-27,72,2020-12-27
91,down,Elvis Presley,Blue Christmas,68,56,4,,,,
92,-,Jens Hult,Det blir en annan jul i år,-,92,1,,,,
93,-,Jill Johnson,I Want You for Christmas,-,73,1,,,,
94,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,35,6,,,,
95,down,Mel & Kim,Rockin' Around the Christmas Tree,89,26,8,,,,
96,down,Shakin' Stevens,Merry Christmas Everyone (Remastered),71,45,3,,,,
97,down,Jim Reeves,Jingle Bells,40,35,6,,,,
98,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,19,2,81,2019-12-29,81,2019-12-29
99,down,Avicii,Without You (feat. Sandro Cavazza),82,13,54,,,,
100,-,Shawn Mendes & Camila Cabello,Señorita,-,1,58,1,2019-10-06,1,2019-10-06
