Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,1,1,15,84,2020-03-01,84,2020-03-01
2,up,Maroon 5,Memories,2,2,15,36,2019-10-06,2,2019-11-17
3,up,Miss Li,Lev nu dö sen,5,3,15,,,,
4,up,UNDRESSD,Forever Young,9,1,15,,,,
5,down,P!nk,Can We Pretend (feat. Cash Cash),4,3,15,77,2019-10-06,77,2019-10-06
6,down,Smith & Thell,Hotel Walls,3,1,15,,,,
7,up,Lewis Capaldi,Someone You Loved,10,1,12,4,2019-10-06,4,2019-10-06
8,down,Shawn Mendes & Camila Cabello,Señorita,6,1,15,1,2019-10-06,1,2019-10-06
9,up,James Blunt,Cold,11,4,15,,,,
10,down,Kygo & Whitney Houston,Higher Love,8,2,12,22,2019-10-06,20,2019-10-13
11,-,Jon Björk,A World of Possibilities,-,10,1,,,,
12,down,Thermia,En Fantastisk Värmepump (Modern),7,7,2,,,,
13,-,Fiskarhedenvillan,Nyckeln Till Frihet,-,3,4,,,,
14,down,Jubel,Running Out of Love,12,11,13,,,,
15,up,Ava Max,Salt,24,6,4,91,2020-03-01,65,2020-04-19
16,up,The Weeknd,Blinding Lights,27,2,7,94,2019-12-01,1,2020-03-01
17,down,Måns Zelmerlöw,One,13,9,8,,,,
18,down,Little Jinder,Säg mig var du står,16,16,4,,,,
19,up,Tungevaag & Raaban & Victor Crone,Take Me Away,20,18,9,,,,
20,up,Molly Sandén,Det bästa kanske inte hänt än,26,4,15,,,,
21,down,Mando Diao,Long Long Way,15,10,14,,,,
22,down,Ed Sheeran,Beautiful People (feat. Khalid),19,19,6,13,2019-10-06,13,2019-10-06
23,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),55,6,2,75,2020-01-26,65,2020-02-02
24,down,Ava Max,Sweet but Psycho,14,9,13,77,2019-10-06,77,2019-10-06
25,up,Ida Redig,God Morgon,42,25,2,,,,
26,up,Bo Kaspers Orkester,Gud ger ingen allt (Radioversion),38,22,12,,,,
27,down,Lance & Linton,Best Time’s Right Now,17,12,14,,,,
28,up,Måns Zelmerlöw,Better Now,29,5,15,,,,
29,down,P!nk,Walk Me Home,18,1,12,71,2019-10-20,71,2019-10-20
30,up,Benjamin Ingrosso,The Dirt,50,30,2,,,,
31,up,Anna Bergendahl,Ashes To Ashes,36,4,12,,,,
32,down,"Mike Perry, Dimitri Vangelis & Wyman & Ten Times",Changes (feat. The Companions),30,17,11,,,,
33,down,Tones and I,Dance Monkey,25,4,9,6,2019-10-06,1,2019-11-10
34,down,Klara Hammarström,You Should Know Me Better,28,14,15,,,,
35,up,Lewis Capaldi,Before You Go,45,23,5,45,2019-11-24,10,2020-08-30
36,down,Ava Max,So Am I,34,3,11,69,2019-10-06,69,2019-10-06
37,down,Ana Diaz,Bättre sen,22,22,14,,,,
38,up,Victor Leksell,Svag,51,1,3,,,,
39,up,Molly Hammar,Shortcuts (I can't wait),67,25,7,,,,
40,-,Survivor,Eye of the Tiger,-,40,1,,,,
41,down,Veronica Maggio,Tillfälligheter,23,2,15,,,,
42,down,Avicii,SOS (feat. Aloe Blacc),35,2,14,,,,
43,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,28,10,,,,
44,-,Smith & Thell,Goliath,-,2,1,,,,
45,up,Alan Walker & Ava Max,"Alone, Pt. II",81,31,3,,,,
46,down,Winona Oak,Let Me Know,40,30,11,,,,
47,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),92,27,11,,,,
48,down,Sandro Cavazza,Enemy,43,1,13,,,,
49,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",33,27,6,,,,
50,up,Vargas & Lagola,Roads,66,47,6,,,,
51,up,Axwell Λ Ingrosso,More Than You Know,79,44,2,,,,
52,up,JUNG,Follow Your Heart (Radio Edit),58,9,5,,,,
53,up,Loreen,Euphoria (Single Version),94,17,10,,,,
54,down,Bon Jovi,Livin' On a Prayer,44,30,12,,,,
55,-,Marie Fredriksson,Sparvöga (2002 Digital Remaster),-,55,2,,,,
56,-,Marie Fredriksson,Ett Hus Vid Havet (2002 Digital Remaster;),-,45,1,,,,
57,up,Orup,Åh vilken dag,62,56,3,,,,
58,up,Ed Sheeran & Justin Bieber,I Don't Care,59,4,5,31,2019-10-06,23,2019-11-17
59,down,Molly Sandén,Alla våra smeknamn,41,31,5,,,,
60,up,Bon Jovi,It's My Life,85,35,7,,,,
61,-,Survivor,Eye of the Tiger,-,34,1,,,,
62,-,Cher,If I Could Turn Back Time,-,48,1,,,,
63,-,HAIM,Now I'm In It,-,63,5,,,,
64,down,Lady Gaga & Bradley Cooper,Shallow,52,8,6,25,2019-10-06,25,2019-10-06
65,up,Men At Work,Down Under,80,42,4,,,,
66,-,Percy Faith and His Orchestra,Mucho Gusto,-,38,2,,,,
67,up,Jonas Brothers,What a Man Gotta Do,82,32,2,53,2020-01-19,21,2020-01-26
68,-,Lena Philipsson,Du är aldrig ensam,-,63,3,,,,
69,-,Martin Stenmarck,Jag kan inte glömma!,-,35,1,,,,
70,down,Lady Gaga,Always Remember Us This Way,46,3,5,98,2019-10-13,90,2019-11-17
71,down,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],47,20,7,,,,
72,up,David Guetta & Sia,Flames (Extended),74,10,12,,,,
73,-,Victor Crone,Storm,-,4,12,,,,
74,down,Avicii,Without You (feat. Sandro Cavazza),37,13,9,,,,
75,-,Toto,Hold the Line,-,36,5,,,,
76,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,48,2,,,,
77,down,Dua Lipa,Don't Start Now,49,14,13,19,2019-11-03,3,2020-01-05
78,up,Anna Bergendahl,Speak Love,78,58,5,,,,
79,-,The Ark,It Takes a Fool To Remain Sane,-,62,1,,,,
80,up,Bruce Springsteen,Sundown (Film Version),99,66,3,,,,
81,-,John Rowcroft,Tango Cubano,-,44,1,,,,
82,-,Marie Fredriksson,Efter stormen,-,82,1,,,,
83,-,Alphaville,Big In Japan,-,40,3,,,,
84,-,Roxette,Queen of Rain,-,84,1,,,,
85,down,David Holmes,Boobytrappin,69,60,5,,,,
86,up,Sia,Cheap Thrills,98,47,9,,,,
87,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,78,3,,,,
88,-,ABBA,Super Trouper,-,51,2,,,,
89,down,Veronica Maggio,Fiender är tråkigt,70,18,14,,,,
90,-,Five Finger Death Punch,Inside Out,-,88,2,,,,
91,-,Sefyr,En liten sång om Rosor,-,33,1,,,,
92,-,Imagine Dragons,Whatever It Takes,-,90,1,,,,
93,-,Eurythmics,Here Comes the Rain Again,-,93,1,,,,
94,-,Petra Marklund,Händerna Mot Himlen,-,34,9,,,,
95,-,Milky Chance,Stolen Dance,-,61,3,,,,
96,down,"Cast Of ""En del av mitt hjärta"" & Lovisa Bengtsson",Snart tystnar musiken,89,50,4,,,,
97,-,Kent,Utan Dina Andetag,-,45,5,,,,
98,-,Pitbull,Timber (feat. Ke$ha),-,73,1,,,,
99,down,Selena Gomez,Lose You to Love Me,86,18,12,53,2019-10-27,2,2019-11-03
100,down,Harry Styles,Adore You,87,22,4,24,2019-12-08,6,2020-04-19
