Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,1,1,17,84,2020-03-01,84,2020-03-01
2,up,Maroon 5,Memories,2,2,17,36,2019-10-06,2,2019-11-17
3,up,Miss Li,Lev nu dö sen,3,3,17,,,,
4,up,James Blunt,Cold,4,4,17,,,,
5,up,Lewis Capaldi,Someone You Loved,8,1,14,4,2019-10-06,4,2019-10-06
6,down,UNDRESSD,Forever Young,5,1,17,,,,
7,down,Ava Max,Salt,6,6,6,91,2020-03-01,65,2020-04-19
8,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),13,6,4,75,2020-01-26,65,2020-02-02
9,up,Måns Zelmerlöw,One,16,9,10,,,,
10,down,P!nk,Can We Pretend (feat. Cash Cash),7,3,17,77,2019-10-06,77,2019-10-06
11,down,Jon Björk,A World of Possibilities,10,10,3,,,,
12,up,Smith & Thell,Hotel Walls,12,1,17,,,,
13,down,Thermia,En Fantastisk Värmepump (Modern),9,7,4,,,,
14,up,The Weeknd,Blinding Lights,14,2,9,94,2019-12-01,1,2020-03-01
15,down,Kygo & Whitney Houston,Higher Love,11,2,14,22,2019-10-06,20,2019-10-13
16,up,Ava Max,Sweet but Psycho,26,9,15,77,2019-10-06,77,2019-10-06
17,up,Anna Bergendahl,Ashes To Ashes,37,4,14,,,,
18,up,Lance & Linton,Best Time’s Right Now,33,12,16,,,,
19,down,Shawn Mendes & Camila Cabello,Señorita,15,1,17,1,2019-10-06,1,2019-10-06
20,up,Klara Hammarström,You Should Know Me Better,39,14,17,,,,
21,up,P!nk,Walk Me Home,28,1,14,71,2019-10-20,71,2019-10-20
22,down,Molly Sandén,Det bästa kanske inte hänt än,19,4,17,,,,
23,up,Smith & Thell,Goliath,49,2,3,,,,
24,up,Mando Diao,Long Long Way,25,10,16,,,,
25,down,Lewis Capaldi,Before You Go,23,23,7,45,2019-11-24,10,2020-08-30
26,up,JUNG,Follow Your Heart (Radio Edit),41,9,7,,,,
27,-,Bolist,Bolist (Fullversion),-,26,1,,,,
28,down,Little Jinder,Säg mig var du står,21,16,6,,,,
29,down,Tungevaag & Raaban & Victor Crone,Take Me Away,18,18,11,,,,
30,-,Miriam Bryant,"Mi Amor (Blåmärkshårt) [feat. Cherrie, Molly Sandén, Stor]",-,30,2,,,,
31,up,Alan Walker & Ava Max,"Alone, Pt. II",46,31,5,,,,
32,-,Music Super Circus,Made of (feat. Jonathan Johansson),-,4,1,,,,
33,up,Sefyr,En liten sång om Rosor,35,33,3,,,,
34,up,Miriam Bryant,Ett Sista Glas,80,34,3,,,,
35,down,Tones and I,Dance Monkey,29,4,11,6,2019-10-06,1,2019-11-10
36,up,Victor Leksell,Svag,40,1,5,,,,
37,down,Veronica Maggio,Tillfälligheter,34,2,17,,,,
38,-,Miriam Bryant,One Last Time,-,38,1,,,,
39,up,Avicii,Without You (feat. Sandro Cavazza),52,13,11,,,,
40,down,Ana Diaz,Bättre sen,36,22,16,,,,
41,-,Anna Bergendahl,Kingdom Come,-,2,1,,,,
42,down,Molly Sandén,Alla våra smeknamn,31,31,7,,,,
43,-,Måns Zelmerlöw,Heroes,-,43,7,,,,
44,up,John Rowcroft,Tango Cubano,69,44,3,,,,
45,up,Bon Jovi,It's My Life,53,35,9,,,,
46,-,Imagine Dragons,Birds,-,44,2,85,2019-10-13,85,2019-10-13
47,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",27,27,8,,,,
48,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",84,28,12,,,,
49,down,Bon Jovi,Livin' On a Prayer,42,30,14,,,,
50,-,Adele,Set Fire to the Rain,-,32,4,,,,
51,up,Ava Max,So Am I,66,3,13,69,2019-10-06,69,2019-10-06
52,down,Avicii,SOS (feat. Aloe Blacc),43,2,16,,,,
53,-,Victor Crone,Troubled Waters,-,17,1,,,,
54,down,Ed Sheeran,Beautiful People (feat. Khalid),20,19,8,13,2019-10-06,13,2019-10-06
55,-,James TW,You & Me,-,16,4,,,,
56,down,Jubel,Running Out of Love,17,11,15,,,,
57,-,Darin,En säng av rosor,-,7,1,,,,
58,down,Bo Kaspers Orkester,Gud ger ingen allt (Radioversion),32,22,14,,,,
59,down,Martin Stenmarck,Jag kan inte glömma!,48,35,3,,,,
60,up,Jonas Brothers,What a Man Gotta Do,76,32,4,53,2020-01-19,21,2020-01-26
61,down,Dua Lipa,Don't Start Now,51,14,15,19,2019-11-03,3,2020-01-05
62,up,John Lundvik,Too Late for Love,62,2,6,,,,
63,-,Lena Philipsson,Du är aldrig ensam,-,63,4,,,,
64,down,Malou Prytz,Ballerina,24,10,2,,,,
65,-,Milky Chance,Stolen Dance,-,61,4,,,,
66,up,Petra Marklund,Händerna Mot Himlen,70,34,11,,,,
67,-,P!nk,Get the Party Started,-,67,1,,,,
68,-,Avicii,Heaven,-,11,11,84,2019-10-06,84,2019-10-06
69,down,Orup,Åh vilken dag,58,56,5,,,,
70,-,Mohombi,Hello,-,54,1,,,,
71,down,Vargas & Lagola,Roads,59,47,8,,,,
72,down,Lady Gaga,Always Remember Us This Way,67,3,7,98,2019-10-13,90,2019-11-17
73,down,Miriam Bryant,Blåmärkshårt (Mi Amor),44,37,2,,,,
74,-,ABBA,Mamma Mia,-,16,5,,,,
75,down,Lady Gaga & Bradley Cooper,Shallow,54,8,8,25,2019-10-06,25,2019-10-06
76,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),88,25,15,,,,
77,up,Bryan Adams,Summer Of '69,86,20,5,,,,
78,up,Toto,Africa,90,78,3,,,,
79,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),50,27,13,,,,
80,down,Ozzy Osbourne,Ordinary Man (feat. Elton John),78,53,3,96,2020-01-12,68,2020-01-19
81,-,Bon Jovi,Bed of Roses,-,64,1,,,,
82,up,David Guetta & Sia,Flames (Extended),83,10,14,,,,
83,-,Mendez,Everyday,-,69,1,,,,
84,-,Toto,Hold the Line,-,36,6,,,,
85,down,Winona Oak,Let Me Know,71,30,13,,,,
86,down,Sandro Cavazza,Enemy,63,1,15,,,,
87,down,Sia,Cheap Thrills,65,47,11,,,,
88,-,Nano,Hold On (D&B Version),-,74,1,,,,
89,-,Magnus Uggla,Kung för en dag,-,57,1,,,,
90,-,Adele,Rolling In the Deep,-,27,2,,,,
91,down,Paul Rey,Talking In My Sleep,68,7,2,,,,
92,up,Five Finger Death Punch,Inside Out,99,88,4,,,,
93,-,David Guetta,Bang my Head (feat. Sia & Fetty Wap),-,93,1,,,,
94,-,Pitbull,Timber (feat. Ke$ha),-,73,2,,,,
95,down,Benjamin Ingrosso,The Dirt,45,30,4,,,,
96,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,63,1,,,,
97,-,ABBA,Waterloo,-,56,1,,,,
98,down,Kiss,I Was Made for Lovin' You,85,42,6,,,,
99,down,Molly Hammar,Shortcuts (I can't wait),75,25,9,,,,
100,-,Katy Perry,Roar,-,70,3,,,,
