Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,13,,,,
2,up,Hanna Ferm,För Evigt,4,2,17,,,,
3,down,Myra Granberg,Lose my mind,2,2,17,,,,
4,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,1,28,96,2021-04-11,41,2021-05-16
5,up,Miriam Bryant & Victor Leksell,tystnar i luren,7,1,32,,,,
6,up,Zara Larsson,Look What You've Done,9,5,29,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),6,4,18,,,,
8,up,Veronica Maggio,SE MIG,8,4,17,,,,
9,up,Miss Li,Instruktionsboken,11,9,17,,,,
10,up,Molly Sandén,Nån annan nu,10,2,17,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,12,7,9,,,,
12,up,Jill Johnson,Rose Garden,19,12,9,,,,
13,up,Newkid,Starkare,35,2,37,,,,
14,up,Miss Li,Komplicerad,21,3,82,,,,
15,up,ABBA,Don't Shut Me Down,20,2,6,,,,
16,up,The Weeknd,Blinding Lights,16,2,92,94,2019-12-01,1,2020-03-01
17,up,Justin Bieber,Anyone,23,8,30,5,2021-01-10,5,2021-01-10
18,up,Marshmello & Jonas Brothers,Leave Before You Love Me,18,15,6,,,,
19,down,Benjamin Ingrosso,Allt det vackra,14,4,23,,,,
20,down,Imagine Dragons,Follow You,17,13,23,,,,
21,up,Thraxz,We Do What We Want Cause We Can,25,21,4,,,,
22,up,Victor Leksell,Svag,26,1,89,,,,
23,down,Kygo & Tina Turner,What's Love Got to Do with It,22,2,61,83,2020-09-06,57,2020-09-20
24,down,Smith & Thell,Nangilima,15,9,24,,,,
25,down,Elena Tsagkrinou,El Diablo,24,24,10,,,,
26,up,Albin Lee Meldau,Josefin,29,26,11,,,,
27,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,1,4,,,,
28,down,Will Ferrell & My Marianne,Husavik,27,12,22,,,,
29,up,Darin,En säng av rosor,32,7,85,,,,
30,up,Agnes,24 Hours,37,26,20,,,,
31,up,Tusse,Voices,36,1,32,,,,
32,-,Fiskarhedenvillan,Nyckeln Till Frihet,-,3,20,,,,
33,up,Pernilla Andersson,Weatherman,45,27,11,,,,
34,up,Newkid,Du måste finnas,47,10,30,,,,
35,down,Clara Klingenström,Behöver inte dig idag,30,3,29,,,,
36,down,Joel Corry,Head & Heart (feat. MNEK),31,8,55,99,2020-07-26,16,2020-09-20
37,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,28,22,76,2021-04-25,2,2021-05-02
38,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],46,4,35,87,2020-08-16,73,2020-09-27
39,-,Coldplay X BTS,My Universe,-,4,1,,,,
40,down,Miriam Bryant,Mitt hjärta blöder,39,30,15,,,,
41,up,The Weeknd,In Your Eyes,43,1,73,41,2020-03-22,12,2020-03-29
42,up,Sandro Cavazza,Lean on Me,44,1,50,,,,
43,up,Laleh,Det Kommer Bli Bra,79,7,56,,,,
44,up,The Kid LAROI,WITHOUT YOU,55,5,34,32,2020-12-13,12,2021-02-28
45,down,Lukas Graham,Happy For You,38,37,6,,,,
46,down,M.W,Feels,33,25,8,,,,
47,down,Smith & Thell,Year of the Young,40,2,58,,,,
48,up,Chris Kläfford,Chasing Heartaches,68,48,6,,,,
49,up,Ed Sheeran,Shivers,52,1,4,,,,
50,up,Fabriken,Ska Vi Gå Hem,80,50,2,,,,
51,up,Scars On 45,Heaven Is a Place on Earth,63,51,2,,,,
52,up,Shtriker Big Band,Chunky Monkey,94,24,36,,,,
53,-,James Blunt,Love Under Pressure,-,53,1,,,,
54,down,The Weeknd,In Your Eyes,41,41,14,,,,
55,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),49,49,2,,,,
56,up,Camila Cabello,Don't Go Yet,60,46,5,,,,
57,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),51,21,2,,,,
58,-,Benjamin Ingrosso,Smile,-,35,12,,,,
59,down,Percy Faith and His Orchestra,Mucho Gusto,48,38,16,,,,
60,up,John Mayer,Last Train Home,69,60,7,,,,
61,-,Ava Max,Salt,-,6,78,91,2020-03-01,65,2020-04-19
62,up,Sandro Cavazza & Georgia Ku,Love To Lose,67,15,13,,,,
63,-,Fiftyfifty,"Närsomhelst, Varsomhelst, Hursomhelst",-,63,2,,,,
64,up,Coldplay,Higher Power,82,15,22,46,2021-05-16,46,2021-05-16
65,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,40,11,81,2020-02-09,81,2020-02-09
66,down,Eagle-Eye Cherry,I Like It,58,52,9,,,,
67,up,Loreen,Euphoria (Single Version),90,17,57,,,,
68,-,Robin Bengtsson,Take A Chance,-,3,42,,,,
69,up,Hertzberg & Funke,Save Tonight (feat. Affas) [Radio Edit],73,20,43,,,,
70,-,Måns Zelmerlöw,Heroes,-,43,22,,,,
71,up,Klara Hammarström,Beat Of Broken Hearts,72,23,29,,,,
72,-,No Doubt,Don't Speak,-,72,1,,,,
73,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),62,8,56,36,2020-06-21,2,2020-08-09
74,-,Eurythmics,When Tomorrow Comes (2018 Remastered),-,74,1,,,,
75,up,Miss Li,Lev nu dö sen,92,3,94,,,,
76,down,Jackson 5,I Want You Back (Dimitri from Paris Supa Funk Brakes Mix),56,56,3,,,,
77,down,Kygo & Donna Summer,Hot Stuff,59,6,54,,,,
78,-,Green Day,Boulevard of Broken Dreams,-,60,9,,,,
79,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,62,11,,,,
80,-,The Ark,The Worrying Kind,-,39,1,,,,
81,down,The Mamas,In The Middle,75,7,32,,,,
82,-,Basebrothers,Det Ordnar Sig,-,82,1,,,,
83,-,iSingKeys,Break My Heart (Originally Performed by Dua Lipa) [Piano Instrumental Version],-,83,1,,,,
84,-,Adele,Rolling In the Deep,-,27,19,,,,
85,up,UNDRESSD,Forever Young,88,1,78,,,,
86,-,Tones and I,Dance Monkey,-,4,47,6,2019-10-06,1,2019-11-10
87,down,アヴィーチー,Wake Me Up,50,1,5,,,,
88,down,Kygo & Whitney Houston,Higher Love,64,2,28,22,2019-10-06,20,2019-10-13
89,down,Master KG,Jerusalem (feat. Nomcebo Zikode),53,4,41,,,,
90,-,Olivia Rodrigo,good 4 u,-,41,4,,,,
91,-,4 Non Blondes,What's Up?,-,60,5,,,,
92,-,Steve Kekana,Raising My Family,-,73,1,,,,
93,-,Priscilla Block,Wish You Were The Whiskey,-,93,2,,,,
94,-,Mike Perry,The Ocean (feat. Shy Martin),-,54,19,,,,
95,down,The Weeknd,Save Your Tears,81,20,16,80,2021-02-28,59,2021-03-21
96,-,Sandro Cavazza & P3GI-13,High With Somebody,-,15,6,,,,
97,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,77,6,,,,
98,down,Alphaville,Big In Japan,95,40,23,,,,
99,down,Sofi Bonde,Angels Above,65,4,26,,,,
100,down,Hertzberg & Funke & Affas,I Won't Let the Sun Go Down on Me (Radio Edit),70,58,7,,,,
