Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Youre & Dazy,Sunroof,1,1,24,,,,
2,up,Harry Styles,Late Night Talking,5,2,8,,,,
3,up,OneRepublic,I Ain't Worried,3,3,22,,,,
4,up,BTS,Run BTS,49,3,12,,,,
5,up,Stacey Ryan,Fall In Love Alone,17,2,3,,,,
6,down,Lyodra & Andi Rianto,Sang Dewi,2,1,11,,,,
7,down,Sam Smith & Kim Petras,Unholy,4,2,5,,,,
8,up,Elton John & Britney Spears,Hold Me Closer,14,8,8,,,,
9,up,Justin Bieber,Ghost,10,1,56,62,2021-03-28,62,2021-03-28
10,-,LE SSERAFIM,ANTIFRAGILE,-,10,1,,,,
11,-,JIN,Super Tuna,-,4,1,,,,
12,down,BLACKPINK,Shut Down,7,1,6,,,,
13,up,Mahalini,Sisa Rasa,39,2,52,,,,
14,-,JIN,Tonight,-,8,1,,,,
15,down,Keisya Levronka,Tak Ingin Usai,9,1,23,,,,
16,-,D.O.,Bite,-,16,1,,,,
17,-,Maher Zain,Rahmatun Lil’Alameen,-,1,2,,,,
18,-,JIN,Abyss,-,10,1,,,,
19,-,Taylor Swift,Anti-Hero,-,4,1,,,,
20,-,NewJeans,Hype Boy,-,20,9,,,,
21,up,Marshmello & Khalid,Numb,33,21,11,,,,
22,down,Rex Orange County,THE SHADE,11,8,16,,,,
23,up,Mahalini,Kisah Sempurna,43,7,26,,,,
24,up,Feby Putri,Runtuh (feat. Fiersa Besari),91,8,44,,,,
25,-,Mew Suppasit & SUHO,Turn Off The Alarm,-,25,1,,,,
26,down,BLACKPINK,Pink Venom,24,1,10,,,,
27,-,Taylor Swift,Dear Reader,-,27,1,,,,
28,down,Budi Doremi,Mesin Waktu,8,8,43,,,,
29,down,Budi Doremi,Melukis Senja,15,2,102,,,,
30,-,Taylor Swift,Bigger Than The Whole Sky,-,30,1,,,,
31,up,Lauv,All 4 Nothing (I'm So In Love),84,31,11,,,,
32,up,Yura Yunita,Tutur Batin,68,18,26,,,,
33,-,Tiara Andini,Janji Setia,-,22,28,,,,
34,-,ITZY,Boys Like You,-,34,1,,,,
35,up,IV Of Spades,Come Inside of My Heart,74,35,12,,,,
36,up,Jordan Feliz,180,56,36,3,,,,
37,down,Nadin Amizah,Bertaut,21,6,50,,,,
38,-,(G)I-DLE,Nxde,-,35,1,,,,
39,-,SEUNGMIN,Close to You,-,39,1,,,,
40,-,Taylor Swift,Paris,-,40,1,,,,
41,down,Joji,Glimpse of Us,32,1,20,,,,
42,up,GEMINI,Know Me,77,12,4,,,,
43,-,Shane Filan,Beautiful in White,-,33,39,,,,
44,up,John Mayer,You're Gonna Live Forever in Me,65,10,33,,,,
45,up,Rex Orange County,AMAZING,61,40,6,,,,
46,-,Taylor Swift,"Would've, Could've, Should've",-,46,1,,,,
47,down,Akon,Be With You,29,6,10,,,,
48,-,d4vd,Here With Me,-,15,1,,,,
49,-,Taylor Swift,Glitch,-,49,1,,,,
50,-,Taylor Swift,The Great War,-,50,1,,,,
51,-,Taylor Swift,High Infidelity,-,51,1,,,,
52,down,Harry Styles,As It Was,25,1,29,,,,
53,down,BTS,Yet To Come,46,1,15,,,,
54,-,YESUNG & Solar,After Love,-,54,1,,,,
55,down,Rizky Febian,Hingga Tua Bersama,23,5,35,,,,
56,down,Rema & Selena Gomez,Calm Down,44,7,5,,,,
57,-,LE SSERAFIM,Good Parts (when the quality is bad but I am),-,57,1,,,,
58,-,Tuty Wibowo,No Comment,-,14,1,,,,
59,down,Tulus,Hati-Hati di Jalan,19,1,33,,,,
60,up,BTS,For Youth,64,4,10,,,,
61,down,Armada,Bebaskan Diriku,26,13,4,,,,
62,down,Tiara Andini,Merasa Indah,58,2,35,,,,
63,down,Andmesh,"Andaikan Kau Datang (From ""Miracle in Cell No. 7"")",20,5,8,,,,
64,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,88,4,27,,,,
65,down,Soegi Bornean,Asmalibrasi,30,7,14,,,,
66,up,Ziva Magnolya,Peri Cintaku,71,3,21,,,,
67,down,NIKI,High School in Jakarta,27,9,12,,,,
68,down,David Guetta & Bebe Rexha,I'm Good (Blue),42,16,6,,,,
69,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,69,1,,,,
70,down,Stray Kids,CASE 143,45,10,3,,,,
71,-,JIN,Yours,-,1,11,,,,
72,down,Lady Gaga,Always Remember Us This Way,67,13,39,98,2019-10-13,90,2019-11-17
73,down,Charlie Puth & Jung Kook,Left and Right,18,1,18,,,,
74,down,Blasterjaxx & Timmy Trumpet,Narco,54,21,25,,,,
75,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),87,6,40,,,,
76,down,Fabio Asher,Rumah Singgah,73,4,24,,,,
77,down,MAMAMOO,ILLELLA,22,22,2,,,,
78,down,blink-182,EDGING,13,13,2,,,,
79,down,Tiara Andini,Menjadi Dia,70,24,7,,,,
80,down,Stephen Sanchez,Until I Found You,69,2,24,,,,
81,up,Awdella,Tertawan Hati,81,5,4,,,,
82,-,One Direction,Night Changes,-,27,30,,,,
83,-,Yuji & putri dahlia,Old Love,-,53,5,,,,
84,down,Rosa Linn,SNAP,37,14,9,,,,
85,down,Ziva Magnolya,Pilihan Yang Terbaik,28,7,13,,,,
86,-,BLACKPINK,The Happiest Girl,-,18,4,,,,
87,-,藤井 風,死ぬのがいいわ,-,37,1,,,,
88,-,Strive to Be,If You Believe (feat. Patch Crowe),-,55,3,,,,
89,-,BLACKPINK,DDU-DU DDU-DU,-,23,23,,,,
90,-,Lizzo,About Damn Time,-,90,1,,,,
91,down,Troye Sivan,Angel Baby,31,1,47,,,,
92,-,Charlie Puth,Light Switch,-,12,32,,,,
93,-,Mahen,Pura Pura Lupa,-,1,60,,,,
94,-,BTS,Life Goes On,-,1,85,3,2020-11-29,3,2020-11-29
95,-,Ruth B.,Dandelions,-,37,17,,,,
96,-,Meghan Trainor,Better When I'm Dancin',-,69,2,,,,
97,down,Sam Smith,I'm Not the Only One,55,45,5,,,,
98,-,Queen,Bohemian Rhapsody,-,56,3,,,,
99,-,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,-,13,72,,,,
100,-,Faouzia & John Legend,Minefields,-,3,39,,,,
