Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lyodra & Andi Rianto,Sang Dewi,1,1,9,,,,
2,up,Sam Smith & Kim Petras,Unholy,10,2,3,,,,
3,-,TREASURE,HELLO,-,3,1,,,,
4,down,Nicky Youre & Dazy,Sunroof,2,1,22,,,,
5,up,BLACKPINK,Shut Down,5,1,4,,,,
6,up,Harry Styles,Late Night Talking,44,2,6,,,,
7,up,Justin Bieber,Ghost,25,1,54,62,2021-03-28,62,2021-03-28
8,down,OneRepublic,I Ain't Worried,6,3,20,,,,
9,down,BLACKPINK,Pink Venom,7,1,8,,,,
10,-,Stray Kids,CASE 143,-,10,1,,,,
11,-,SEULGI,28 Reasons,-,11,1,,,,
12,down,Budi Doremi,Mesin Waktu,11,8,41,,,,
13,up,Armada,Bebaskan Diriku,34,13,2,,,,
14,down,Andmesh,"Andaikan Kau Datang (From ""Miracle in Cell No. 7"")",12,5,6,,,,
15,down,Rex Orange County,THE SHADE,8,8,14,,,,
16,up,David Guetta & Bebe Rexha,I'm Good (Blue),28,16,4,,,,
17,up,Elton John & Britney Spears,Hold Me Closer,21,8,6,,,,
18,down,Keisya Levronka,Tak Ingin Usai,9,1,21,,,,
19,up,Lyodra,Pesan Terakhir,37,2,62,,,,
20,up,Tulus,Hati-Hati di Jalan,26,1,31,,,,
21,-,Lesti,Sekali Seumur Hidup,-,21,2,,,,
22,-,KANGDANIEL,Joy Ride,-,22,1,,,,
23,down,Harry Styles,As It Was,22,1,27,,,,
24,down,Mahalini,Kisah Sempurna,15,7,24,,,,
25,up,Feby Putri,Runtuh (feat. Fiersa Besari),45,8,42,,,,
26,down,Soegi Bornean,Asmalibrasi,24,7,12,,,,
27,up,Gustixa,Somewhere Only We Know (feat. Rhianne),38,27,2,,,,
28,down,Charlie Puth & Jung Kook,Left and Right,14,1,16,,,,
29,down,Ziva Magnolya,Pilihan Yang Terbaik,18,7,11,,,,
30,up,NIKI,High School in Jakarta,31,9,10,,,,
31,down,Mahalini,Sisa Rasa,20,2,50,,,,
32,up,Budi Doremi,Melukis Senja,48,2,100,,,,
33,down,Joji,Glimpse of Us,4,1,18,,,,
34,down,Akon,Be With You,13,6,8,,,,
35,down,Blasterjaxx & Timmy Trumpet,Narco,29,21,23,,,,
36,down,Stephen Sanchez,Until I Found You,32,2,22,,,,
37,-,TREASURE,CLAP!,-,37,1,,,,
38,down,Fabio Asher,Rumah Singgah,17,4,22,,,,
39,down,Rizky Febian,Hingga Tua Bersama,16,5,33,,,,
40,down,Yura Yunita,Dunia Tipu-Tipu,35,4,11,,,,
41,up,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,67,41,5,,,,
42,-,Stray Kids,CHILL,-,42,1,,,,
43,up,Awdella,Tertawan Hati,72,5,2,,,,
44,-,TREASURE,THANK YOU (ASAHI x HARUTO Unit),-,44,1,,,,
45,-,Sam Smith,I'm Not the Only One,-,45,3,,,,
46,-,TREASURE,HOLD IT IN,-,46,1,,,,
47,up,John Mayer,You're Gonna Live Forever in Me,69,10,31,,,,
48,-,TREASURE,VolKno (CHOI HYUN SUK x YOSHI x HARUTO Unit),-,48,1,,,,
49,-,Stacey Ryan,Fall In Love Alone,-,2,1,,,,
50,-,Troye Sivan,Angel Baby,-,1,45,,,,
51,-,NewJeans,Hype Boy,-,20,8,,,,
52,down,IVE,After LIKE,40,4,7,,,,
53,-,Glass Animals,Heat Waves,-,22,25,75,2021-02-28,71,2021-03-07
54,down,IV Of Spades,Come Inside of My Heart,46,35,10,,,,
55,down,BLACKPINK,Hard to Love,3,3,4,,,,
56,-,Tiara Andini,Janji Setia,-,22,27,,,,
57,down,Marshmello & Jonas Brothers,Leave Before You Love Me,53,25,16,,,,
58,down,Ado,風のゆくえ,42,42,3,,,,
59,down,Rema & Selena Gomez,Calm Down,56,7,3,,,,
60,down,Marshmello & Khalid,Numb,43,21,9,,,,
61,-,Stray Kids,"TASTE (Lee Know, Hyunjin, Felix)",-,61,1,,,,
62,-,Suzy,Cape,-,62,1,,,,
63,down,Nicki Minaj,Super Freaky Girl,60,46,4,,,,
64,-,DKZ,Uh-Heung,-,64,1,,,,
65,-,Stray Kids,Give Me Your TMI,-,65,1,,,,
66,down,YOASOBI,The Blessing,63,63,2,,,,
67,-,Stray Kids,"Can't Stop (Seungmin, I.N)",-,67,1,,,,
68,-,Stray Kids,"3RACHA (Bang Chan, Changbin, HAN)",-,68,1,,,,
69,down,Mahalini,Melawan Restu,23,10,71,,,,
70,-,David Bayu,Deritaku,-,70,1,,,,
71,-,Billie Eilish & Khalid,lovely,-,40,19,62,2020-02-02,62,2020-02-02
72,-,Arsy Widianto & Tiara Andini,Bahaya,-,15,22,,,,
73,-,Tiara Andini,Menjadi Dia,-,24,5,,,,
74,down,Rosa Linn,SNAP,33,14,7,,,,
75,-,Dewa,Lagu Cinta,-,75,2,,,,
76,down,Ethan Hodges,Slipping Through My Fingers,50,50,4,,,,
77,-,NIKI,High School in Jakarta,-,13,5,,,,
78,-,Stray Kids,SUPER BOARD,-,78,1,,,,
79,-,RADWIMPS,すずめ (feat. 十明),-,60,1,,,,
80,-,One Direction,Right Now,-,80,1,,,,
81,-,Lana Del Rey,Summertime Sadness,-,81,1,,,,
82,-,Liu,Ringtone Drop (Radio Edit),-,42,2,,,,
83,-,Rex Orange County,AMAZING,-,40,4,,,,
84,-,Rachel Platten,Fight Song,-,64,2,,,,
85,-,Brisia Jodie & Stevan Pasaribu,Ternyata Hanya Kamu,-,14,10,,,,
86,-,叶,Jam Jam,-,86,1,,,,
87,-,BTS,For Youth,-,4,8,,,,
88,-,Masayoshi Soken,Scream,-,88,1,,,,
89,-,The Chainsmokers & Coldplay,Something Just Like This,-,14,16,,,,
90,-,Mr. Popolo,DINO SONG (feat. Raga Hanoto),-,90,1,,,,
91,-,Tulus,Jangan Cintai Aku Apa Adanya,-,29,7,,,,
92,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,1,45,87,2020-06-07,87,2020-06-07
93,down,Sia,Unstoppable,49,4,78,81,2019-11-10,81,2019-11-10
94,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,54,1,,,,
95,-,Guns N' Roses,Sweet Child O' Mine,-,44,8,,,,
96,-,Anne-Marie,2002,-,20,14,,,,
97,-,Billkin,กลับมาคบกันเถอะ (Please Please),-,97,1,,,,
98,up,Lauv,All 4 Nothing (I'm So In Love),99,31,9,,,,
99,-,Lewis Capaldi,Forget Me,-,71,1,,,,
100,-,Riyandi Kusuma,Flower Dance (Piano Version),-,22,2,,,,
