Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Glenn Fredly,Kasih Putih,-,1,2,,,,
2,up,Anna Hamilton,Bad Liar,10,2,5,,,,
3,down,Powfu,Death Bed (feat. beabadoobee),1,1,7,100,2020-03-01,7,2020-04-26
4,up,Dua Lipa,Break My Heart,5,4,3,97,2020-03-29,5,2020-06-28
5,-,Syakir Daulay,Aisyah Istri Rasulullah,-,5,1,,,,
6,down,Surfaces,Sunday Best,2,1,15,96,2020-03-01,27,2020-04-26
7,down,PUBLIC,Make You Mine,3,2,11,,,,
8,-,Glenn Fredly,Sekali Ini Saja,-,6,3,,,,
9,-,Glenn Fredly,Akhir Cerita Cinta,-,7,3,,,,
10,up,Eclat Story,Bentuk Cinta,27,10,2,,,,
11,down,Imagine Dragons,Bad Liar,6,5,19,,,,
12,-,Glenn Fredly,Januari,-,12,1,,,,
13,down,Maroon 5,Memories,8,1,23,36,2019-10-06,2,2019-11-17
14,-,Glenn Fredly,Sedih Tak Berujung,-,9,2,,,,
15,-,Glenn Fredly,Selesai,-,15,1,,,,
16,-,BTS,Euphoria,-,16,3,,,,
17,-,Glenn Fredly,Terserah,-,17,1,,,,
18,up,Gaho,시작,18,18,4,,,,
19,-,Glenn Fredly,Kembali Ke Awal,-,19,2,,,,
20,down,Michael Jackson,Heal the World,14,5,4,,,,
21,-,Glenn Fredly,Malaikat Juga Tahu (from Rectoverso),-,21,1,,,,
22,-,Glenn Fredly,You Are My Everything (feat. Red),-,15,1,,,,
23,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,14,13,,,,
24,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,11,4,5,,,,
25,down,LO LA,Queen of Disaster,19,8,5,,,,
26,up,5 Seconds of Summer,Wildflower,48,26,2,,,,
27,-,Glenn Fredly,Kisah Romantis,-,27,1,,,,
28,down,Mahen,Pura Pura Lupa,9,1,17,,,,
29,-,Glenn Fredly & Audy,Terpesona,-,29,1,,,,
30,-,Glenn Fredly,Romansa Ke Masa Depan,-,30,1,,,,
31,-,Glenn Fredly,Pada Satu Cinta,-,31,1,,,,
32,down,Justin Bieber,Intentions (feat. Quavo),4,4,10,35,2020-02-09,4,2020-04-05
33,-,Glenn Fredly,Kisah Yang Salah,-,33,1,,,,
34,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,13,10,8,87,2019-10-20,28,2019-12-08
35,up,Ayelle & Rationale,Choice,71,35,2,,,,
36,down,BENEE,Supalonely (feat. Gus Dapperton),23,14,4,94,2020-03-15,35,2020-04-26
37,-,Glenn Fredly & The Bakucakar,Malaikat Juga Tahu,-,37,1,,,,
38,down,Dua Lipa,Don't Start Now,20,3,23,19,2019-11-03,3,2020-01-05
39,up,Gaho,Start Over,42,8,4,,,,
40,down,Justin Bieber,Yummy,7,1,15,86,2020-01-05,3,2020-01-12
41,-,Selena Gomez,Boyfriend,-,30,1,28,2020-04-12,23,2020-04-19
42,-,Tohpati & Glenn Fredly,Jejak Langkah Yang Kau Tinggal,-,42,1,,,,
43,down,DJ Haning & Rizky Ayuba,You Know I'll Go Get,17,16,3,,,,
44,-,Glenn Fredly,Selama Kau Mau,-,44,1,,,,
45,down,Doja Cat,Boss Bitch,26,1,5,60,2020-03-22,23,2020-04-26
46,down,ZICO,Any Song,16,1,13,,,,
47,-,WINNER,Remember,-,47,1,,,,
48,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),60,15,9,,,,
49,down,PUBLIC,Make You Mine (Acoustic),22,22,5,,,,
50,-,Glenn Fredly,Januari (feat. Kenny G),-,50,1,,,,
51,-,Glenn Fredly,Kembali Ke Awal,-,51,1,,,,
52,-,Glenn Fredly & The Bakucakar,Sabda Rindu,-,52,1,,,,
53,-,Glenn Fredly,Cukup Sudah,-,53,1,,,,
54,up,Alan Walker & Ruben,Heading Home,93,33,2,,,,
55,down,Doja Cat,Like That (feat. Gucci Mane),36,24,4,99,2020-04-12,91,2020-04-19
56,down,Judika,Tak Mungkin Bersama,25,25,3,,,,
57,-,Glenn Fredly,Akhir Cerita Cinta (Ost. Cinta Silver - Re-arrange Version),-,57,1,,,,
58,-,Glenn Fredly,Habis,-,58,1,,,,
59,down,Kygo & Sasha Sloan,I'll Wait,44,44,2,82,2020-04-05,42,2020-04-12
60,down,Steve Aoki,Girl (feat. AGNEZ MO & Desiigner),12,12,2,,,,
61,-,Glenn Fredly,Cukup Sudah,-,61,1,,,,
62,-,(G)I-DLE,Oh My God,-,62,1,84,2020-04-12,84,2020-04-12
63,down,Yoonmirae,Flower,45,14,12,,,,
64,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),65,7,4,,,,
65,down,Trevor Daniel,Falling,58,17,15,61,2019-11-24,14,2020-01-05
66,-,Alan Walker & Ava Max,"Alone, Pt. II",-,5,10,,,,
67,down,Yerin Baek,Here I Am Again,34,13,13,,,,
68,down,BTS,Boy With Luv (feat. Halsey),51,5,23,100,2020-03-01,75,2020-08-30
69,down,Lewis Capaldi,Someone You Loved,29,2,23,4,2019-10-06,4,2019-10-06
70,-,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,-,8,12,,,,
71,down,Post Malone,Circles,40,9,22,2,2019-10-06,2,2019-10-06
72,up,Andien,Jendela Waktu,78,72,2,,,,
73,down,BTS,ON,43,2,8,32,2020-02-23,6,2020-03-01
74,down,Davichi,Sunset,30,11,13,,,,
75,down,Pamungkas,One Only,61,20,12,,,,
76,-,twenty one pilots,Level of Concern,-,50,1,50,2020-04-12,50,2020-04-12
77,-,BTS,UGH!,-,29,4,60,2020-02-23,60,2020-02-23
78,-,Gryffin & Chris Lane,Hold You Tonight,-,51,1,,,,
79,up,Mostafa Abo Rawash,Aisyah,96,79,2,,,,
80,-,Glenn Fredly,Pantai Cinta,-,80,1,,,,
81,-,Aaron Smith,Brother,-,39,1,,,,
82,-,Little Mix,Love Me Like You,-,28,1,,,,
83,down,Doja Cat,Say So,49,27,13,100,2020-02-02,6,2020-05-03
84,-,BENEE,Supalonely (feat. Gus Dapperton),-,52,2,85,2020-04-19,63,2020-05-24
85,-,WINNER,Well,-,85,1,,,,
86,-,WINNER,My bad,-,86,1,,,,
87,up,Jeremy Zucker,julia,87,87,2,,,,
88,-,WINNER,Dduk (JINU SOLO),-,88,1,,,,
89,-,Sarah McLachlan,When She Loved Me,-,50,1,,,,
90,down,The Weeknd,Blinding Lights,79,36,7,94,2019-12-01,1,2020-03-01
91,down,ITZY,WANNABE,31,8,5,67,2020-03-15,27,2020-03-22
92,-,Yura Yunita,Cinta Dan Rahasia (feat. Glenn Fredly),-,61,1,,,,
93,down,Dan + Shay & Justin Bieber,"10,000 Hours",55,2,23,21,2019-10-06,9,2019-10-13
94,down,Stephanie Poetri,I Love You 3000,63,2,23,,,,
95,down,Tones and I,Dance Monkey,21,1,23,6,2019-10-06,1,2019-11-10
96,down,Ali Gatie,It's You,35,8,23,41,2019-10-06,35,2019-10-27
97,down,HONNE,Location Unknown ◐ (Brooklyn Session),62,3,22,,,,
98,down,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),33,33,2,,,,
99,down,Fiersa Besari,Waktu Yang Salah (feat. Thantri),38,16,21,,,,
100,down,John Lennon,Imagine,73,73,3,,,,
