Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,7,,,,
2,up,Coldplay X BTS,My Universe,3,1,10,,,,
3,up,LISA,MONEY,8,2,12,,,,
4,up,Mahalini,Sisa Rasa,5,2,6,,,,
5,down,Lyodra,Pesan Terakhir,2,2,20,,,,
6,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),28,6,12,,,,
7,up,Faouzia & John Legend,Minefields,9,3,12,,,,
8,up,NIKI,Every Summertime,17,1,5,,,,
9,up,LeeHi,ONLY,13,2,12,,,,
10,up,BTS,Permission to Dance,20,1,21,,,,
11,down,Feby Putri,Runtuh (feat. Fiersa Besari),10,8,8,,,,
12,up,BTS,Butter,47,1,28,,,,
13,up,Lilorx,Racing Into the Night (Ringtone Remix),21,1,3,,,,
14,down,Jamie Miller,Here's Your Perfect,6,1,28,,,,
15,down,Sezairi,It's You,7,2,26,,,,
16,-,Hwa Sa,FOMO,-,16,1,,,,
17,up,LISA,LALISA,27,1,12,,,,
18,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,6,12,,,,
19,-,Fiji Blue,It Takes Two,-,19,3,,,,
20,down,Taylor Swift,All Too Well (Taylor's Version),14,14,3,,,,
21,up,Tri Suaka,Aku Bukan Jodohnya,55,21,4,,,,
22,down,Kaleb Jonath,It's Only Me (Studio Version),11,1,16,,,,
23,-,Jaymes Young,Infinity,-,5,1,,,,
24,up,Ed Sheeran,Shivers,33,19,12,,,,
25,-,Hwa Sa,I'm a B,-,25,1,,,,
26,up,Justin Bieber,Off My Face,59,26,5,44,2021-03-28,44,2021-03-28
27,up,Adele,Oh My God,43,27,2,,,,
28,up,Sia,Unstoppable,45,4,39,81,2019-11-10,81,2019-11-10
29,down,The Kid LAROI & Justin Bieber,Stay,12,5,12,,,,
30,-,Mely G,Guruku Tersayang,-,30,2,,,,
31,up,Harry Styles,Falling,46,31,3,57,2019-12-15,39,2019-12-22
32,down,Mahalini,Melawan Restu,16,10,28,,,,
33,down,Stevan Pasaribu,Belum Siap Kehilangan,25,10,27,,,,
34,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,23,23,9,,,,
35,down,Oliver Tree,Life Goes On,19,7,10,,,,
36,down,Madison Beer,Reckless,31,5,25,,,,
37,up,The Kid LAROI & Justin Bieber,Stay,80,3,18,,,,
38,down,Olivia Rodrigo,happier,30,5,27,,,,
39,up,Justin Bieber,Ghost,42,1,10,62,2021-03-28,62,2021-03-28
40,-,Ndarboy Genk,Mendung Tanpo Udan,-,12,17,,,,
41,up,Billie Eilish,Happier Than Ever,58,28,11,,,,
42,-,Shania Yan,Nothing's Gonna Change My Love For You,-,8,9,,,,
43,up,Shane Filan,Beautiful in White,79,33,30,,,,
44,up,BTS,Dynamite,97,1,62,96,2020-08-23,2,2020-08-30
45,up,Budi Doremi,Melukis Senja,52,2,60,,,,
46,down,Celina Sharma & Harris J.,24 / 7,18,14,5,,,,
47,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],83,21,11,,,,
48,-,Toton Caribo,Bale Pulang,-,48,1,,,,
49,-,The Walters,I Love You So,-,46,4,,,,
50,-,Post Malone & The Weeknd,One Right Now,-,50,1,,,,
51,-,Justin Bieber,Hold On,-,8,20,11,2021-03-14,7,2021-03-28
52,up,Zack Tabudlo,Give Me Your Forever,86,11,5,,,,
53,down,Adele,To Be Loved,36,36,2,,,,
54,up,NCT 127,Favorite,57,3,5,,,,
55,down,Lee Hong Gi & Yoo Hwe Seung,Still Love You,54,23,5,,,,
56,-,TAEYEON,Little Garden,-,56,1,,,,
57,up,Shanna Shannon,Rela,64,55,4,,,,
58,-,Carpenters,Top of the World,-,58,1,,,,
59,-,Hwa Sa,Bless U,-,59,1,,,,
60,up,Adele,I Drink Wine,92,60,2,,,,
61,-,Tiara Andini,365,-,17,6,,,,
62,-,Meghan Trainor,Me Too,-,62,1,,,,
63,-,Hikaru Utada,Kimini Muchuu,-,63,1,,,,
64,-,Clarice Cutie,Hymne Guru,-,64,1,,,,
65,-,Idgitaf,Takut,-,28,1,,,,
66,-,LAY,陪著你,-,66,1,,,,
67,down,JEON SOMI,XOXO,40,17,5,,,,
68,-,Pamungkas,To the Bone,-,1,44,,,,
69,-,Davichi,This Love,-,18,27,,,,
70,up,One Direction,Night Changes,95,27,9,,,,
71,up,Bulan Sutena,I Love Mama Mantu,90,71,3,,,,
72,-,BTS,Life Goes On,-,1,52,3,2020-11-29,3,2020-11-29
73,-,Lady Gaga,Always Remember Us This Way,-,13,14,98,2019-10-13,90,2019-11-17
74,-,Baek Z Young,IF I,-,74,1,,,,
75,-,Adele,Send My Love (To Your New Lover),-,75,2,,,,
76,down,JIN,Yours,22,1,4,,,,
77,-,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,-,13,42,,,,
78,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,24,9,31,2019-12-08,26,2020-12-27
79,-,BTS,Euphoria,-,16,29,,,,
80,down,bbno$,edamame (feat. Rich Brian),26,9,15,,,,
81,-,Sean Paul,No Lie (feat. Dua Lipa),-,43,1,,,,
82,down,Arsy Widianto & Tiara Andini,Bahaya,56,15,14,,,,
83,down,TWICE,SCIENTIST,49,16,3,,,,
84,down,"CAR, THE GARDEN",Romantic Sunday,73,3,12,,,,
85,down,Kaleb J,Now I Know,68,9,15,,,,
86,up,Budi Doremi,Mesin Waktu,100,8,5,,,,
87,up,TWICE,The Feels,87,9,7,,,,
88,up,Moreart,Я буду ебать (feat. IHI),88,75,4,,,,
89,down,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],29,29,3,,,,
90,-,Adele,Love in the Dark,-,90,2,,,,
91,down,Jason Derulo,Take You Dancing,39,39,4,71,2020-08-23,16,2021-01-17
92,-,Last Child,Duka,-,69,2,,,,
93,-,aespa,Savage,-,6,7,,,,
94,-,Shakira Jasmine & Nuca,Meant 2 Be,-,94,1,,,,
95,down,Troye Sivan,Angel Baby,74,1,6,,,,
96,-,DJ Xen,Games People Play (Remix),-,96,1,,,,
97,-,Selena Gomez & The Scene,Who Says,-,97,1,,,,
98,-,Novia Bachmid,Ku Tutup Hatiku,-,98,1,,,,
99,up,Blasterjaxx & Timmy Trumpet,Narco,99,21,2,,,,
100,down,Yura Yunita,Tutur Batin,75,18,3,,,,
