Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JISOO,FLOWER,1,1,3,,,,
2,up,Agust D & IU,People Pt.2,6,2,2,,,,
3,down,Maher Zain,Rahmatun Lil’Alameen,2,1,26,,,,
4,up,Raim Laode,Komang,4,1,9,,,,
5,up,Mahalini,Sial,5,1,12,,,,
6,down,Jimin,Like Crazy,3,3,4,,,,
7,up,BLACKPINK,Tally,8,1,8,,,,
8,up,Miley Cyrus,Flowers,9,1,14,,,,
9,-,IVE,I AM,-,9,1,,,,
10,up,SZA,Kill Bill,10,2,18,,,,
11,up,Anggi Marito,Tak Segampang Itu,11,2,16,,,,
12,up,FIFTY FIFTY,Cupid,32,10,3,,,,
13,up,JVKE,Golden Hour,43,3,31,,,,
14,down,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",13,4,7,,,,
15,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,16,15,12,,,,
16,down,MARK,Golden Hour,15,15,2,,,,
17,up,FIFTY FIFTY,Cupid (Twin Version),34,3,4,,,,
18,up,BLACKPINK,Tally,19,4,7,,,,
19,up,Aziz Hedra,Somebody's Pleasure,60,5,2,,,,
20,down,NewJeans,OMG,14,1,15,,,,
21,up,The Weeknd & Ariana Grande,Die For You (Remix),21,15,8,,,,
22,up,Mahalini,Bohongi Hati,22,5,12,,,,
23,-,EXO,BIRD (THE BEST Ver.),-,23,1,,,,
24,down,Mario G klau,Semata Karenamu,23,2,25,,,,
25,up,Miley Cyrus,Track Three,48,7,3,,,,
26,up,Virgoun,Saat Kau Telah Mengerti,29,7,13,,,,
27,-,New West,Those Eyes,-,27,6,,,,
28,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],36,1,22,,,,
29,up,Libianca,People,98,5,10,,,,
30,down,d4vd,Here With Me,18,15,21,,,,
31,down,Rema & Selena Gomez,Calm Down,27,7,27,,,,
32,up,Tiara Andini,Usai,44,21,14,,,,
33,up,Gasteiz Big Band,Life’s Incredible Again,65,30,2,,,,
34,-,Riyandi Kusuma,Flower Dance (Piano Version),-,22,4,,,,
35,down,Jimin,Like Crazy (English Version),7,7,4,,,,
36,up,Budi Doremi,Mesin Waktu,39,8,66,,,,
37,down,BTS,Run BTS,33,3,37,,,,
38,up,NewJeans,Ditto,63,2,17,,,,
39,up,Lyodra & Andi Rianto,Sang Dewi,55,1,34,,,,
40,up,Coldplay,A Sky Full of Stars,57,2,31,,,,
41,up,Soegi Bornean,Asmalibrasi,56,7,36,,,,
42,-,DJ OKAWARI,Flower Dance,-,25,2,,,,
43,-,Alan Walker & Emma Steinbakken,Not You,-,1,1,,,,
44,down,Dewa 19 & Ari Lasso,Satu,38,17,2,,,,
45,-,BLACKPINK,Typa Girl,-,18,10,,,,
46,down,Budi Doremi,Tak Kan Hilang,24,5,22,,,,
47,down,MARK,Child,35,3,9,,,,
48,-,YOASOBI,Idol,-,41,1,,,,
49,-,Maher Zain,Ramadan (Arabic Version),-,34,15,,,,
50,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,49,27,4,,,,
51,up,Connor Price,Violet (feat. Killa),61,23,6,,,,
52,up,Zhang Zhe Han,Magnificent Life,59,32,5,,,,
53,-,BLACKPINK,Pink Venom,-,1,28,,,,
54,-,Coldplay,Fix You,-,4,25,,,,
55,-,Zhang Zhe Han,Stars Light You Up,-,55,1,,,,
56,up,Gery Gany,Sesaat Kau Hadir,62,18,12,,,,
57,up,fenekot,Mockingbird,93,25,6,,,,
58,-,JOY & Ha Dong Qn,Blue night song,-,58,1,,,,
59,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,33,11,,,,
60,-,张哲瀚,憂傷的晴朗,-,10,4,,,,
61,up,Mahalini,Sisa Rasa,73,2,76,,,,
62,up,Tulus,Hati-Hati di Jalan,72,1,54,,,,
63,down,j-hope & J. Cole,on the street,12,5,7,,,,
64,down,IVE,Kitsch,37,17,3,,,,
65,-,Yura Yunita,Jalan Pulang,-,6,8,,,,
66,-,Coldiac,Beautiful Day,-,39,6,,,,
67,-,Zhang Zhe Han,Lost Glacier,-,22,2,,,,
68,-,Zhang Zhe Han,Primordial Theater,-,35,5,,,,
69,down,James Blunt,Monsters,28,28,5,,,,
70,-,Zhang Zhe Han,Journey,-,54,6,,,,
71,up,Coldplay,Yellow,92,6,24,,,,
72,-,Zhang Zhe Han,Knight Errant,-,8,3,,,,
73,-,Keisya Levronka,Tak Ingin Usai,-,1,47,,,,
74,-,Rossa,Khanti (Original Soundtrack from Bidadari Bermata Bening),-,74,1,,,,
75,-,XIUMIN & EUNHA,Who?,-,75,1,,,,
76,-,OneRepublic,I Ain't Worried,-,3,44,,,,
77,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,16,22,,,,
78,up,Opick,Ramadhan Tiba,87,5,22,,,,
79,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,79,1,,,,
80,down,keshi,LIMBO,79,40,8,,,,
81,-,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),-,55,7,,,,
82,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,82,1,,,,
83,-,Fly Project,Toca Toca (Extended Version),-,83,1,,,,
84,up,Taylor Swift,Anti-Hero,99,4,24,,,,
85,-,Maher Zain,Nas Teshbehlena,-,52,2,,,,
86,down,Jimin,"Set Me Free, Pt. 2",20,2,5,,,,
87,down,Rimar,Cinta Yang Kutunggu,58,58,2,,,,
88,down,Awdella,Tertawan Hati,86,5,27,,,,
89,down,Ed Sheeran,Perfect,81,37,43,73,2019-10-06,58,2019-10-20
90,-,Mahalini,Kisah Sempurna,-,7,46,,,,
91,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,14,28,,,,
92,-,Ed Sheeran,Photograph,-,43,27,,,,
93,-,Rachel Platten,Stand By You,-,93,1,,,,
94,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',91,39,5,,,,
95,-,RADWIMPS,すずめ (feat. 十明),-,60,5,,,,
96,-,Øneheart & reidenshi,Snowfall,-,96,1,,,,
97,-,Rainsomn,Komang (Acoustic Version),-,97,1,,,,
98,-,Daniel Caesar,TRACK 6,-,28,1,,,,
99,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,75,3,,,,
100,down,Ibnusta,Ramadhan,97,97,2,,,,
