Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Life Goes On,28,1,2,3,2020-11-29,3,2020-11-29
2,up,BTS,Dynamite,3,1,15,96,2020-08-23,2,2020-08-30
3,up,BTS,Blue & Grey,44,3,2,26,2020-11-29,26,2020-11-29
4,-,GOT7,Breath,-,4,1,,,,
5,-,NCT U,90's Love,-,5,1,,,,
6,up,BTS,Telepathy,55,6,2,42,2020-11-29,42,2020-11-29
7,-,NCT U,My Everything,-,7,1,,,,
8,down,Budi Doremi,Melukis Senja,2,2,11,,,,
9,up,BTS,Stay,45,9,2,62,2020-11-29,62,2020-11-29
10,up,BTS,Fly to My Room,47,10,2,43,2020-11-29,43,2020-11-29
11,up,BTS,Dis-ease,58,5,2,58,2020-11-29,58,2020-11-29
12,down,Jung Seung Hwan,Day & Night,10,5,5,,,,
13,down,Red Velvet,Future,6,1,7,,,,
14,-,NCT U,Work It,-,14,1,,,,
15,up,"Yura Yunita, SIVIA, Agatha Pricilla & Nadin Amizah","Reflection (From ""Mulan"")",63,15,2,,,,
16,down,aespa,Black Mamba,1,1,2,66,2020-11-22,66,2020-11-22
17,up,Gaho,Running,22,5,4,,,,
18,-,NCT U,All About You,-,18,1,,,,
19,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),4,4,4,39,2020-11-15,39,2020-11-15
20,down,Lewis Capaldi,Before You Go,7,3,31,45,2019-11-24,10,2020-08-30
21,up,BTS,Skit,61,21,2,,,,
22,up,The Black Eyed Peas,Pump It,25,22,3,,,,
23,down,Little Mix,Confetti,20,4,3,,,,
24,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,13,1,23,,,,
25,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,9,2,5,,,,
26,down,Ariana Grande & Justin Bieber,Stuck with U,14,1,30,95,2020-05-10,3,2020-05-17
27,-,NCT U,I.O.U,-,27,1,,,,
28,up,Shawn Mendes,Monster,42,28,2,92,2020-11-22,4,2020-11-29
29,down,Pink Sweat$,At My Worst,8,1,3,70,2021-01-10,70,2021-01-10
30,down,MAX,Blueberry Eyes (feat. SUGA of BTS),27,4,9,,,,
31,down,Ariana Grande,positions,12,4,6,77,2020-10-25,1,2020-11-01
32,down,BENEE,Happen To Me,26,6,3,,,,
33,down,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],21,11,4,,,,
34,down,Rizky Febian,Cuek,11,11,17,,,,
35,-,Mely G,Guruku Tersayang,-,30,1,,,,
36,-,NCT U,Raise The Roof,-,36,1,,,,
37,down,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],17,7,5,,,,
38,-,Lady Gaga,I'll Never Love Again (Extended Version),-,38,9,,,,
39,down,Raisa & Andi Rianto,Bahasa Kalbu,16,4,14,,,,
40,-,TOMORROW X TOGETHER,Your Light,-,40,1,,,,
41,up,10cm,Where Is Dream,56,21,3,,,,
42,-,Kang Seung Yoon,"CAN YOU HEAR ME (From ""Kairos"" Original Television Soundtrack, Pt. 8)",-,42,1,,,,
43,-,IU,Eight (feat. SUGA),-,2,24,67,2020-05-10,67,2020-05-10
44,down,Justin Bieber & benny blanco,Lonely,15,2,7,6,2020-10-25,6,2020-10-25
45,up,Ariana Grande,34+35,77,11,5,64,2020-11-01,7,2020-12-13
46,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,13,100,2020-08-30,3,2020-09-06
47,up,Mahen,Pura Pura Lupa,48,1,49,,,,
48,-,NCT U,Interlude: Present to Future,-,48,1,,,,
49,-,Stray Kids,ALL IN,-,49,2,,,,
50,-,NCT U,Outro: Dream Routine,-,50,1,,,,
51,up,BLACKPINK,Pretty Savage,60,7,9,22,2020-10-11,22,2020-10-11
52,down,NCT U,Make a Wish (Birthday Song),18,1,7,57,2020-10-25,57,2020-10-25
53,up,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),69,8,7,,,,
54,-,RAYE,Love Of Your Life,-,54,1,,,,
55,down,BLACKPINK,Lovesick Girls,43,1,9,3,2020-10-11,3,2020-10-11
56,up,Noah,Kala Cinta Menggoda,91,5,18,,,,
57,-,Mahen,Luka Yang Kurindu,-,10,17,,,,
58,-,Eclat Story,Bentuk Cinta,-,10,18,,,,
59,-,Nathan Dawe x Little Mix,No Time For Tears,-,59,1,,,,
60,-,BTS,Spring Day,-,5,21,,,,
61,down,GFRIEND,MAGO,23,1,3,,,,
62,down,Billie Eilish,Therefore I Am,30,28,3,97,2020-11-15,4,2020-11-22
63,-,TVXQ!,Small Talk,-,63,1,,,,
64,-,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),-,64,1,,,,
65,-,CHUNG HA & R3HAB,Dream of You (with R3HAB),-,65,1,,,,
66,-,Marion Jola & Laleilmanino,Rayu,-,10,31,,,,
67,-,EXO-SC,Nothin’,-,45,2,,,,
68,-,JAMIE,Dream,-,62,1,,,,
69,down,Terry,Di Persimpangan Dilema,31,10,8,,,,
70,-,Andmesh,Hanya Rindu,-,3,40,,,,
71,-,SUPER JUNIOR-D&E,Wings,-,71,1,,,,
72,-,Kodaline,All I Want,-,72,3,,,,
73,-,Judika,Jikalau Kau Cinta,-,36,9,,,,
74,-,Lady Gaga & Bradley Cooper,Shallow,-,20,22,25,2019-10-06,25,2019-10-06
75,down,Clairo,Sofia,51,21,8,,,,
76,-,Rizky Febian,Mantra Cinta,-,21,7,,,,
77,up,Mawar De Jongh,Lebih Dari Egoku,97,8,30,,,,
78,-,Davichi,My Love,-,18,1,,,,
79,-,Sam Smith,Kids Again,-,23,4,,,,
80,-,Ariana Grande,positions,-,62,2,,,,
81,-,BLACKPINK,DDU-DU DDU-DU,-,23,18,,,,
82,down,Dua Lipa & Angele,Fever,38,22,5,47,2020-11-15,47,2020-11-15
83,-,"Echa, Nicky & Surya Children Choir",Hymne Guru,-,83,1,,,,
84,-,BTS,Boy With Luv (feat. Halsey),-,5,40,100,2020-03-01,75,2020-08-30
85,down,BLACKPINK,How You Like That,76,1,22,3,2020-07-05,3,2020-07-05
86,-,Kang Seung Yoon,"CAN YOU HEAR ME (From ""Kairos"" Original Television Soundtrack, Pt. 8) [Instrumental]",-,86,1,,,,
87,-,Calum Scott,You Are the Reason,-,36,9,,,,
88,down,Justin Timberlake,Mirrors,35,35,3,,,,
89,-,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),-,7,18,,,,
90,-,7ICONS,Night And Day,-,90,1,,,,
91,-,Glenn Fredly,Kasih Putih,-,1,7,,,,
92,down,TWICE,I CAN'T STOP ME,36,3,5,95,2020-11-08,95,2020-11-08
93,-,Tate McRae,you broke me first,-,26,6,81,2020-08-23,15,2020-11-15
94,-,Lady Gaga,Always Remember Us This Way,-,13,10,98,2019-10-13,90,2019-11-17
95,up,Nadin Amizah,Bertaut,96,6,4,,,,
96,-,V,Sweet Night,-,5,26,39,2020-03-15,39,2020-03-15
97,-,Ysabelle Ceuvas,"I Like You So Much,You'll Know It",-,68,1,,,,
98,down,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),32,31,4,,,,
99,-,BOL4,Love Letter,-,99,1,,,,
100,-,24kGoldn,Mood (feat. iann dior),-,100,1,33,2020-08-23,1,2020-10-11
