Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Troye Sivan,Angel Baby,2,1,22,,,,
2,up,Tulus,Hati-Hati di Jalan,4,1,7,,,,
3,up,Ziva Magnolya,Peri Cintaku,21,3,2,,,,
4,down,Justin Bieber,Ghost,3,1,30,62,2021-03-28,62,2021-03-28
5,up,Faouzia,"RIP, Love",5,4,3,,,,
6,-,SEVENTEEN,Darl+ing,-,3,1,,,,
7,down,BIGBANG,Still Life,1,1,2,,,,
8,down,MeloMance,"Love, Maybe",6,3,6,,,,
9,down,SECRET NUMBER,"Love, Maybe",7,4,5,,,,
10,-,TAEYONG & Wonstein,Love Theory,-,10,1,,,,
11,down,Gayle,abcdefu,8,6,20,,,,
12,down,Mahalini,Sisa Rasa,9,2,26,,,,
13,up,Adele,Easy On Me,18,1,27,,,,
14,up,Harry Styles,As It Was,30,1,3,,,,
15,up,Lady Gaga,Always Remember Us This Way,44,13,26,98,2019-10-13,90,2019-11-17
16,down,TREASURE,DARARI,12,1,9,,,,
17,up,Mahalini,Melawan Restu,27,10,48,,,,
18,-,TIKO,Stressed Out,-,12,1,,,,
19,up,Feby Putri,Runtuh (feat. Fiersa Besari),50,8,24,,,,
20,down,Rizky Febian,Hingga Tua Bersama,10,5,9,,,,
21,-,Chillos,Angel Baby (TikTok Mashup),-,18,1,,,,
22,down,Fabio Asher,Bertahan Terluka,15,2,8,,,,
23,down,Tiara Andini,Merasa Indah,19,2,17,,,,
24,up,NIKI,Every Summertime,34,1,25,,,,
25,up,Coldplay X BTS,My Universe,28,1,30,,,,
26,up,Budi Doremi,Mesin Waktu,31,8,17,,,,
27,-,Honey Kwok,Musical Letter,-,27,1,,,,
28,down,IVE,LOVE DIVE,11,11,2,,,,
29,up,Budi Doremi,Melukis Senja,48,2,76,,,,
30,-,Jessi,ZOOM,-,1,1,,,,
31,down,Red Velvet,Feel My Rhythm,16,4,4,,,,
32,-,LOONA,Shake It,-,32,1,,,,
33,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),17,17,4,,,,
34,-,Rossa,Sekali Ini Saja,-,31,1,,,,
35,down,Opick,Ramadhan Tiba,29,5,16,,,,
36,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),35,10,10,,,,
37,-,ATEEZ,INCEPTION,-,37,3,,,,
38,down,Charlie Puth,Light Switch,26,12,9,,,,
39,down,Jamie Miller,Here's Your Perfect,37,1,48,,,,
40,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,6,32,,,,
41,down,J Balvin & Ed Sheeran,Forever My Love,14,14,4,,,,
42,-,BTS,Permission to Dance,-,1,39,,,,
43,down,Tulus,Diri,24,2,7,,,,
44,down,eaJ,Car Crash,13,13,2,,,,
45,-,ONEW,DICE,-,45,1,,,,
46,down,Tulus,Teman Hidup,41,41,6,,,,
47,up,Tiara Andini,Janji Setia,64,22,4,,,,
48,-,Billie Eilish,Happier Than Ever,-,28,16,,,,
49,down,Lyodra,Pesan Terakhir,40,2,40,,,,
50,-,TAEYONG & Wonstein,Love Theory (Instrumental),-,50,1,,,,
51,-,Shania Twain,You're Still the One,-,48,3,,,,
52,-,Davichi,This Love,-,18,32,,,,
53,up,BTS,Life Goes On,74,1,71,3,2020-11-29,3,2020-11-29
54,down,Sia,Unstoppable,25,4,58,81,2019-11-10,81,2019-11-10
55,up,원슈타인,Your Existence,79,55,3,,,,
56,up,Nicky Youre & Dazy,Sunroof,70,26,2,,,,
57,-,NCT DREAM,Glitch Mode,-,8,2,,,,
58,-,Woro Widowati,Ada Untukmu,-,58,1,,,,
59,-,BTS,Dynamite,-,1,66,96,2020-08-23,2,2020-08-30
60,-,ONEW,Sunshine,-,60,1,,,,
61,-,ONEW,In the whale,-,61,1,,,,
62,-,ONEW,Yeowoobi,-,62,1,,,,
63,-,ONEW,Love Phobia,-,63,1,,,,
64,-,ONEW,On the way,-,64,1,,,,
65,up,Little Mix,Secret Love Song (feat. Jason Derulo),71,24,14,,,,
66,-,NIKI,lowkey,-,17,13,,,,
67,down,Maher Zain,Ramadan (Arabic Version),58,34,10,,,,
68,down,Charlie Puth,That's Hilarious,56,56,2,,,,
69,-,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),-,69,2,,,,
70,-,NCT DREAM,Saturday Drip,-,26,2,,,,
71,-,Stevan Pasaribu,Belum Siap Kehilangan,-,10,41,,,,
72,-,WILLOW,Wait a Minute!,-,33,1,,,,
73,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,67,23,16,,,,
74,-,KEZIA,AKU MASIH MEMIKIRKANMU,-,17,1,,,,
75,-,DONGKIZ,Cupid,-,75,1,,,,
76,-,Marcell Siahaan,Peri Cintaku,-,21,2,,,,
77,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,55,4,19,,,,
78,down,Celina Sharma & Harris J.,24 / 7,51,14,25,,,,
79,-,Dewa 19 & Virzha,Lagu Cinta,-,79,1,,,,
80,-,OKAAY,Peneman Malam Sepi,-,22,1,,,,
81,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,81,1,,,,
82,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,1,6,,,,
83,-,Christina Perri,A Thousand Years,-,53,6,,,,
84,down,KIMSEJEONG,"Love, Maybe (Acoustic Ver.)",20,20,2,,,,
85,up,Yura Yunita,Tutur Batin,87,18,9,,,,
86,-,Why Don't We,Let Me Down Easy (Lie),-,86,1,,,,
87,down,Tyok Satrio,Ada Untukmu,86,7,10,,,,
88,-,Utha Likumahuwa,Sesaat Kau Hadir,-,62,1,,,,
89,-,LeeHi,ONLY,-,2,25,,,,
90,down,Faouzia & John Legend,Minefields,22,3,31,,,,
91,-,Neck Deep,Wish You Were Here,-,52,3,,,,
92,down,Em Beihold,Numb Little Bug,52,36,4,,,,
93,-,ohchindy,Untitled,-,93,1,,,,
94,-,Tulus,Sepatu,-,80,2,,,,
95,-,Tulus,Sewindu,-,61,1,,,,
96,-,Tulus,Manusia Kuat,-,32,14,,,,
97,-,Lady Gaga & Bradley Cooper,Shallow,-,20,37,25,2019-10-06,25,2019-10-06
98,-,Tulus,Pamit,-,86,2,,,,
99,-,Dreamcatcher,MAISON,-,99,1,,,,
100,-,BAMS,Kuminum Racunmu,-,100,1,,,,
