Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,16,70,2021-01-10,70,2021-01-10
2,up,Giveon,HEARTBREAK ANNIVERSARY,16,1,2,37,2021-02-21,8,2021-03-21
3,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),5,3,6,,,,
4,up,Larissa Lambert,Weak,6,4,6,,,,
5,down,Budi Doremi,Melukis Senja,3,2,24,,,,
6,up,GOT7,Encore,12,6,2,,,,
7,up,BTS,Life Goes On,13,1,15,3,2020-11-29,3,2020-11-29
8,-,SHINee,Don't Call Me,-,8,1,,,,
9,down,Sia,Snowman,8,4,13,57,2020-12-20,11,2020-12-27
10,up,IU,Celebrity,11,3,5,69,2021-02-07,69,2021-02-07
11,up,Nadin Amizah,Bertaut,17,6,17,,,,
12,up,Dua Lipa,We're Good,14,12,3,25,2021-02-21,11,2021-04-25
13,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,32,13,7,,,,
14,down,Astrid S,Hurts So Good,9,6,7,,,,
15,up,BTS,Dynamite,26,1,28,96,2020-08-23,2,2020-08-30
16,up,Pamungkas,To the Bone,29,1,7,,,,
17,-,Coldplay,Fix You,-,4,9,,,,
18,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,15,2,18,,,,
19,-,BTS,Inner Child,-,13,10,68,2020-02-23,58,2020-03-01
20,up,Judika,Putus Atau Terus,31,16,5,,,,
21,up,Mahalini x Nuca,Aku Yang Salah,99,21,4,,,,
22,down,WaOde,Cinta Tanpa Tapi,18,18,2,,,,
23,-,Pink Sweat$,At My Worst (feat. Kehlani),-,4,1,,,,
24,-,BTS,Telepathy,-,6,6,42,2020-11-29,42,2020-11-29
25,up,Gangga Kusuma,Blue Jeans,25,9,10,,,,
26,up,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],28,11,16,,,,
27,down,Cha Eun Woo,Love so Fine,20,2,4,,,,
28,up,Dere,Kota,30,27,3,,,,
29,down,Jo Hyun Ah,Here I am,4,4,4,,,,
30,up,Aya Nakamura,Copines,66,20,9,,,,
31,up,Cash Cash,Too Late (feat. Wiz Khalifa & Lukas Graham),54,31,2,,,,
32,down,Sidney Mohede & Andi Rianto,Only You,10,4,4,,,,
33,up,Daya,"Sit Still, Look Pretty",49,14,7,,,,
34,-,Conan Gray,Overdrive,-,34,1,,,,
35,down,Sunjae,I'm Missing You,23,3,7,,,,
36,-,THE BOYZ,Breaking Dawn,-,36,1,,,,
37,down,Bunga Citra Lestari,Love Story,7,7,3,,,,
38,-,Raisa & Andi Rianto,Bahasa Kalbu,-,4,24,,,,
39,up,CHA NI,Starlight,48,8,7,,,,
40,down,Sia,1+1,34,34,3,,,,
41,-,Skinnyfabs,Happy,-,11,6,,,,
42,-,SANA from TWICE,Sotsugyou (Cover),-,42,1,,,,
43,-,IU,Eight (feat. SUGA),-,2,29,67,2020-05-10,67,2020-05-10
44,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,44,2,,,,
45,down,KIM JUNGHYUN,Like the first snow,24,24,2,,,,
46,-,Zara Larsson,Look What You've Done,-,21,1,,,,
47,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,32,1,,,,
48,down,Hanbyul Jang,Like A Star,38,38,2,,,,
49,up,Rizky Febian,Seperti Kisah,90,15,3,,,,
50,-,Anna Hamilton,Bad Liar,-,2,36,,,,
51,-,SUNMI,TAIL,-,51,1,,,,
52,-,Pamungkas,One Only,-,20,26,,,,
53,-,Agnes Monica,Tanpa Kekasihku,-,53,1,,,,
54,-,Red Velvet,Future,-,1,17,,,,
55,down,NCT 127,Chica Bom Bom,46,46,2,,,,
56,down,Andmesh,Hanya Rindu,44,3,45,,,,
57,down,KANG DANIEL,PARANOIA,2,2,2,,,,
58,up,BIGBANG,BANG BANG BANG,64,58,2,,,,
59,down,Shane Filan,Beautiful in White,47,33,14,,,,
60,down,Maudy Ayunda,Kamu & Kenangan (Original Soundtrack Habibie & Ainun 3),59,10,20,,,,
61,-,CL,Wish You Were Here,-,61,1,,,,
62,-,Noah,Separuh Aku,-,59,1,,,,
63,down,Ariana Grande & Justin Bieber,Stuck with U,50,1,43,95,2020-05-10,3,2020-05-17
64,-,Kina Grannis,Can't Help Falling in Love,-,33,27,,,,
65,-,BTS,Boy With Luv (feat. Halsey),-,5,43,100,2020-03-01,75,2020-08-30
66,-,Shinsei kamattechan,Boku no Sensou,-,66,1,,,,
67,-,Powfu,Death Bed (feat. beabadoobee),-,1,36,100,2020-03-01,7,2020-04-26
68,-,Budi Doremi,Tolong,-,13,18,,,,
69,down,TREASURE,BEAUTIFUL,22,22,3,,,,
70,-,KLa Project,Yogyakarta (KLakustik),-,70,1,,,,
71,-,Gaho,Start Over,-,8,39,,,,
72,up,Ariana Grande,34+35,97,11,18,64,2020-11-01,7,2020-12-13
73,-,Agnes Monica,Jera,-,73,1,,,,
74,-,Daft Punk,Something About Us,-,74,1,,,,
75,-,SUN,In December (Sad Night) [feat. Def.],-,75,1,,,,
76,-,Younha,Winter Flower (feat. RM),-,4,2,35,2020-01-12,35,2020-01-12
77,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,72,8,23,,,,
78,-,Jung Seung Hwan,Day & Night,-,5,17,,,,
79,-,IU,Someday,-,79,2,,,,
80,-,SinB,Loveable,-,80,1,,,,
81,down,Ariana Grande,positions,39,4,18,77,2020-10-25,1,2020-11-01
82,-,"benny blanco, Marshmello & Vance Joy",You,-,38,4,,,,
83,down,MAX,Blueberry Eyes (feat. SUGA of BTS),70,4,16,,,,
84,-,Idgitaf,Terpikat Senyummu,-,84,1,,,,
85,-,SoYou & PARK WOO JIN,PUZZLE,-,85,1,,,,
86,-,Wonho,Lose,-,86,1,,,,
87,-,Sal Priadi,Serta Mulia,-,87,1,,,,
88,down,Olivia Rodrigo,drivers license,86,8,7,1,2021-01-17,1,2021-01-17
89,-,Once Mekel,Sabda Alam,-,27,3,,,,
90,-,NCT U,90's Love,-,5,8,,,,
91,-,NCT U,My Everything,-,7,8,,,,
92,-,The Weeknd,Save Your Tears,-,23,2,80,2020-03-22,1,2021-03-21
93,-,Andmesh,Tiba Tiba,-,93,1,,,,
94,down,Pink Sweat$,Heaven,45,45,3,,,,
95,-,Alan Walker,Faded,-,76,1,,,,
96,-,Laidthis Nite,LoveLight,-,96,1,,,,
97,down,Maroon 5,Memories,40,1,67,36,2019-10-06,2,2019-11-17
98,-,The Script,The Man Who Can't Be Moved,-,68,3,,,,
99,-,Ariana Grande,positions,-,62,3,,,,
100,-,Clean Bandit,Higher (feat. iann dior),-,42,4,,,,
