Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tulus,Hati-Hati di Jalan,1,1,3,,,,
2,up,TREASURE,DARARI,3,1,5,,,,
3,up,Fabio Asher,Bertahan Terluka,4,2,4,,,,
4,down,Tulus,Diri,2,2,3,,,,
5,up,Rizky Febian,Hingga Tua Bersama,8,5,5,,,,
6,down,Adele,Easy On Me,5,1,23,,,,
7,-,SECRET NUMBER,"Love, Maybe",-,4,1,,,,
8,up,MeloMance,"Love, Maybe",17,3,2,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,6,28,,,,
10,down,Justin Bieber,Ghost,7,1,26,62,2021-03-28,62,2021-03-28
11,up,Tiara Andini,Merasa Indah,16,2,13,,,,
12,down,Mahalini,Sisa Rasa,11,2,22,,,,
13,down,Gayle,abcdefu,9,6,16,,,,
14,up,Charlie Puth,Light Switch,14,12,5,,,,
15,-,Kang Seung Yoon,BORN TO LOVE YOU,-,15,1,,,,
16,up,BTS,Permission to Dance,19,1,36,,,,
17,-,Stray Kids,MANIAC,-,17,1,,,,
18,up,Sezairi,It's You,53,2,42,,,,
19,-,(G)I-DLE,TOMBOY,-,19,1,,,,
20,down,Budi Doremi,Mesin Waktu,18,8,13,,,,
21,up,Avicii,Without You (feat. Sandro Cavazza),31,9,5,,,,
22,down,Kangen Band,Cinta Sampai Mati,12,10,3,,,,
23,up,ENHYPEN,Polaroid Love,25,10,10,,,,
24,up,Yura Yunita,Tutur Batin,33,18,5,,,,
25,down,Lyodra,Pesan Terakhir,13,2,36,,,,
26,up,Sia,Unstoppable,72,4,54,81,2019-11-10,81,2019-11-10
27,down,NIKI,Every Summertime,21,1,21,,,,
28,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,29,4,16,,,,
29,-,KIHYUN,VOYAGER,-,29,1,,,,
30,-,THE 8,Hai Cheng,-,30,1,,,,
31,up,BTS,Life Goes On,68,1,67,3,2020-11-29,3,2020-11-29
32,down,Mahalini,Melawan Restu,10,10,44,,,,
33,down,Jamie Miller,Here's Your Perfect,22,1,44,,,,
34,down,Celina Sharma & Harris J.,24 / 7,27,14,21,,,,
35,-,Solar,HONEY,-,35,1,,,,
36,up,Troye Sivan,Angel Baby,50,1,18,,,,
37,up,Raisa,Cinta Sederhana,40,37,2,,,,
38,-,NU'EST,Again,-,38,1,,,,
39,down,Zack Tabudlo,Give Me Your Forever,37,11,21,,,,
40,-,Feby Putri,Runtuh (feat. Fiersa Besari),-,8,20,,,,
41,-,Various Artists,With,-,41,1,,,,
42,down,Budi Doremi,Melukis Senja,28,2,72,,,,
43,down,Faouzia & John Legend,Minefields,20,3,27,,,,
44,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,66,13,54,,,,
45,up,Blasterjaxx & Timmy Trumpet,Narco,55,21,8,,,,
46,up,Ed Sheeran,Overpass Graffiti,46,15,16,,,,
47,down,Tulus,Interaksi,23,23,3,,,,
48,up,LISA,MONEY,59,2,28,,,,
49,down,Coldplay X BTS,My Universe,26,1,26,,,,
50,down,Els Warouw,Dear Diary,24,17,4,,,,
51,down,Tulus,Tujuh Belas,30,22,4,,,,
52,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),96,10,6,,,,
53,-,Raisa,Berdamai,-,53,1,,,,
54,-,NCT U,coNEXTion (Age of Light),-,54,1,,,,
55,-,NU'EST,Galaxy,-,55,1,,,,
56,-,BTOB,Insane,-,53,1,,,,
57,-,VTORNIK,Money Rain (Phonk Remix),-,57,1,,,,
58,-,Stray Kids,VENOM,-,58,1,,,,
59,up,Glass Animals,Heat Waves,78,22,18,75,2021-02-28,71,2021-03-07
60,-,John Legend,All of Me,-,60,3,,,,
61,-,Stray Kids,FREEZE,-,61,1,,,,
62,-,Coldplay,Yellow,-,6,11,,,,
63,-,Arvian Dwi,Ajarkan Aku...,-,13,12,,,,
64,-,Gatton,When Scars Become Art (feat. Brooke Young),-,64,1,,,,
65,-,KIHYUN,RAIN,-,65,1,,,,
66,-,Lorde,Team,-,48,7,,,,
67,-,SECRET NUMBER,"Love, Maybe (Instrumental)",-,67,1,,,,
68,down,The Kid LAROI & Justin Bieber,Stay,47,3,34,,,,
69,-,KIHYUN,", (COMMA)",-,69,1,,,,
70,down,Lady Gaga,Always Remember Us This Way,49,13,23,98,2019-10-13,90,2019-11-17
71,-,The Goo Goo Dolls,Iris,-,52,5,,,,
72,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,6,24,,,,
73,-,Ed Sheeran,Shivers,-,19,21,,,,
74,-,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",-,74,1,,,,
75,down,Loco & Punch,Say Yes,62,62,2,,,,
76,down,Tulus,Monokrom,54,36,7,,,,
77,-,Stray Kids,Lonely St.,-,77,1,,,,
78,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,14,22,,,,
79,down,Tulus,Jatuh Suka,34,34,3,,,,
80,-,BTS,Spring Day,-,5,36,,,,
81,-,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",-,81,1,,,,
82,-,Mahalini x Nuca,Aku Yang Salah,-,21,17,,,,
83,-,Stray Kids,Charmer,-,83,1,,,,
84,down,Kaleb Jonath,It's Only Me (Studio Version),41,1,30,,,,
85,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,98,23,14,,,,
86,down,ロクデナシ,ただ声一つ,38,38,3,,,,
87,-,CLC,Pepe,-,87,1,,,,
88,-,Solar,zinggle zinggle,-,88,1,,,,
89,-,King Gnu,逆夢,-,85,1,,,,
90,-,BIGONE,Windy Day (feat. JAY B),-,90,1,,,,
91,-,Cash Cash,Hero (feat. Christina Perri),-,31,16,,,,
92,-,Solar,Big Booty,-,92,1,,,,
93,-,Nelly Furtado,Say It Right,-,93,1,,,,
94,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,48,3,,,,
95,-,John Mayer,You're Gonna Live Forever in Me,-,10,16,,,,
96,-,Solar,chap chap,-,96,1,,,,
97,-,Opick,Ramadhan Tiba,-,5,13,,,,
98,-,V,Christmas Tree,-,1,6,,,,
99,-,TAEIL,Starlight,-,54,3,,,,
100,-,Rizky Febian,Kesempurnaan Cinta,-,85,3,,,,
