Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,11,70,2021-01-10,70,2021-01-10
2,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,2,2,13,,,,
3,up,Budi Doremi,Melukis Senja,3,2,19,,,,
4,up,Sia,Snowman,4,4,8,57,2020-12-20,11,2020-12-27
5,-,Epik High,수상소감 (Acceptance Speech) [feat. B.I],-,5,1,,,,
6,up,Nadin Amizah,Bertaut,7,6,12,,,,
7,-,Tiara Andini & Arsy Widianto,Cintanya Aku,-,7,1,,,,
8,up,Sunjae,I'm Missing You,25,3,2,,,,
9,down,BTS,Life Goes On,6,1,10,3,2020-11-29,3,2020-11-29
10,up,Maudy Ayunda,Kamu & Kenangan (Original Soundtrack Habibie & Ainun 3),10,10,15,,,,
11,down,Olivia Rodrigo,drivers license,8,8,2,1,2021-01-17,1,2021-01-17
12,up,CHA NI,Starlight,32,8,2,,,,
13,down,BTS,Dynamite,11,1,23,96,2020-08-23,2,2020-08-30
14,up,Daya,"Sit Still, Look Pretty",23,14,2,,,,
15,up,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],49,2,6,,,,
16,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,28,13,2,,,,
17,down,Gangga Kusuma,Blue Jeans,9,9,5,,,,
18,down,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],16,11,11,,,,
19,up,Ariana Grande,positions,64,4,13,77,2020-10-25,1,2020-11-01
20,up,Anne-Marie,2002,26,20,8,,,,
21,up,Ariana Grande & Justin Bieber,Stuck with U,36,1,38,95,2020-05-10,3,2020-05-17
22,-,HA SUNG WOON,Fall in You,-,12,1,,,,
23,down,Ariana Grande,34+35,14,11,13,64,2020-11-01,7,2020-12-13
24,-,Larissa Lambert,Weak,-,4,1,,,,
25,up,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,46,25,2,,,,
26,-,TREASURE,BEAUTIFUL (Anime Edit),-,26,1,,,,
27,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,31,1,31,,,,
28,down,Jung Seung Hwan,Day & Night,12,5,13,,,,
29,-,Isak Danielson,Always,-,29,1,,,,
30,down,Gaho,Running,21,5,12,,,,
31,down,j-hope,HANGSANG (feat. Supreme Boi),30,30,2,,,,
32,up,Stephanie Poetri,How We Used To,97,32,2,,,,
33,-,Tate McRae,rubberband,-,21,1,,,,
34,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,67,34,2,,,,
35,-,Epik High,Rosario (feat. CL & ZICO),-,35,1,,,,
36,down,Aya Nakamura,Copines,24,20,4,,,,
37,down,Saweetie,Best Friend (feat. Doja Cat),17,17,3,35,2021-01-17,35,2021-01-17
38,-,Raisa & Andi Rianto,Bahasa Kalbu,-,4,20,,,,
39,up,Olivia Rodrigo,drivers license,80,39,2,63,2021-03-28,46,2021-04-18
40,-,TAEYEON,Fine,-,40,1,,,,
41,-,TOMORROW X TOGETHER,Blue Hour (Japanese Version),-,41,1,,,,
42,-,Justin Bieber & benny blanco,Lonely,-,2,13,6,2020-10-25,6,2020-10-25
43,down,Red Velvet,Future,41,1,15,,,,
