Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SECRET NUMBER,Got That Boom,-,1,1,,,,
2,up,Budi Doremi,Melukis Senja,5,2,8,,,,
3,up,BLACKPINK,Lovesick Girls,6,1,6,3,2020-10-11,3,2020-10-11
4,up,BLACKPINK & Selena Gomez,Ice Cream,9,2,11,100,2020-08-30,3,2020-09-06
5,-,CHANYEOL,Minimal Warm (She Is My Type),-,5,1,,,,
6,down,BTS,Dynamite,2,1,12,96,2020-08-23,2,2020-08-30
7,up,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],47,7,2,,,,
8,up,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),10,8,4,,,,
9,up,Ariana Grande & Justin Bieber,Stuck with U,12,1,27,95,2020-05-10,3,2020-05-17
10,down,TWICE,I CAN'T STOP ME,3,3,2,95,2020-11-08,95,2020-11-08
11,down,Justin Bieber & benny blanco,Lonely,7,2,4,6,2020-10-25,6,2020-10-25
12,up,Raisa & Andi Rianto,Bahasa Kalbu,20,4,11,,,,
13,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,13,2,,,,
14,down,MAX,Blueberry Eyes (feat. SUGA of BTS),11,4,6,,,,
15,-,TREASURE,MMM,-,9,1,,,,
16,down,Ariana Grande,positions,4,4,3,77,2020-10-25,1,2020-11-01
17,down,BLACKPINK,Pretty Savage,15,7,6,22,2020-10-11,22,2020-10-11
18,-,SECRET NUMBER,Privacy,-,18,1,,,,
19,down,Terry,Di Persimpangan Dilema,18,10,5,,,,
20,up,Jung Seung Hwan,Day & Night,27,5,2,,,,
21,-,MAMAMOO,AYA,-,21,1,,,,
22,up,Dua Lipa & Angele,Fever,30,22,2,47,2020-11-15,47,2020-11-15
23,down,BTS,My Time,8,3,16,49,2020-02-23,49,2020-02-23
24,-,Anneth,Mungkin Hari Ini Esok Atau Nanti,-,2,2,,,,
25,down,Red Velvet,Future,14,1,4,,,,
26,up,Natalie Taylor,Surrender,34,2,30,,,,
27,up,Clairo,Sofia,96,21,5,,,,
28,-,Gaho,Running,-,5,1,,,,
29,down,NCT U,Make a Wish (Birthday Song),13,1,4,57,2020-10-25,57,2020-10-25
30,down,Fool's Garden,Lemon Tree,24,13,8,,,,
31,-,SUPER JUNIOR,The Melody,-,24,1,,,,
32,up,Usher & Alicia Keys,My Boo,33,32,4,,,,
33,-,SECRET NUMBER,Who Dis?,-,13,9,,,,
34,up,Rizky Febian,Cuek,51,11,14,,,,
35,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,4,1,39,2020-11-15,39,2020-11-15
36,-,MAMAMOO,Travel,-,36,1,,,,
37,-,Afgan & Raisa,Tunjukkan,-,22,1,,,,
38,-,MAMAMOO,Good Night,-,38,1,,,,
39,up,Ariana Grande,34+35,39,11,2,64,2020-11-01,7,2020-12-13
40,-,TREASURE,ORANGE,-,40,1,,,,
41,-,Primary,"Bless You (feat. Sam Kim, WOODZ & pH-1)",-,41,1,,,,
42,-,UNORDINARY SUNDAY & KINO,UNORDINARY SUNDAY Vol. 01 - Poison,-,42,1,,,,
43,-,Mahen,Pura Pura Lupa,-,1,46,,,,
44,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,84,4,31,,,,
45,-,MAMAMOO,Chuck,-,45,1,,,,
46,-,MAMAMOO,Diamond,-,46,1,,,,
47,up,Andmesh,Hanya Rindu,54,3,38,,,,
48,down,Sam Smith,Kids Again,43,23,2,,,,
49,-,Lady Gaga & Bradley Cooper,Shallow,-,20,21,25,2019-10-06,25,2019-10-06
50,-,TREASURE,I LOVE YOU,-,5,7,,,,
51,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),17,6,6,,,,
52,-,Virgoun,Surat Cinta Untuk Starla,-,52,2,,,,
53,down,Lewis Capaldi,Before You Go,23,3,28,45,2019-11-24,10,2020-08-30
54,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,35,1,20,,,,
55,-,Anna Hamilton,Bad Liar,-,2,30,,,,
56,-,Mahen,Luka Yang Kurindu,-,10,16,,,,
57,down,Adhitia Sofyan,Sesuatu Di Jogja,32,32,6,,,,
58,-,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],-,11,1,,,,
59,down,TOMORROW X TOGETHER,Blue Hour,1,1,2,,,,
60,down,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),55,7,17,,,,
61,-,ZAYN,Dusk Till Dawn (feat. Sia),-,52,3,,,,
62,-,SAMSONS,Kenangan Terindah,-,62,2,,,,
63,-,Justin Bieber,Holy (feat. Chance the Rapper),-,3,7,83,2020-09-20,4,2020-09-27
64,-,MAMAMOO,Dingga,-,26,2,,,,
65,down,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",38,38,2,,,,
66,up,Coldplay,A Sky Full of Stars,68,2,4,,,,
67,up,BLACKPINK,DDU-DU DDU-DU,88,23,17,,,,
68,down,MINO,Run away,16,16,2,,,,
69,-,Lorde,Team,-,48,4,,,,
70,up,Tones and I,Dance Monkey,91,1,37,6,2019-10-06,1,2019-11-10
71,-,TREASURE,BOY,-,5,7,,,,
72,up,Billie Eilish & Khalid,lovely,85,40,12,62,2020-02-02,62,2020-02-02
73,down,Conan Gray,Heather,19,19,9,44,2020-08-23,15,2020-09-13
74,-,Mawar De Jongh,Sedang Sayang Sayangnya,-,20,15,,,,
75,down,Zedd & Griff,Inside Out,29,29,3,,,,
76,-,Little Mix,Sweet Melody,-,72,2,,,,
77,down,BLACKPINK,How You Like That,45,1,20,3,2020-07-05,3,2020-07-05
78,-,Peach Tree Rascals,Mariposa,-,15,12,,,,
79,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,15,29,,,,
80,down,Ariana Grande,pov,75,44,2,34,2020-11-08,26,2020-11-22
81,-,AGNEZ MO,Nanana,-,5,6,,,,
82,-,Kapthenpurek,Kaka Main Salah (feat. Silet Open Up),-,70,1,,,,
83,-,Kris Wu,Eternal Love,-,83,1,,,,
84,-,Parna,Tujuh Turunan,-,84,1,,,,
85,-,Lee Seung Chul & TAEYEON,My Love (Duet Version),-,85,1,,,,
86,-,Parna,Cinta Tersingkat,-,86,1,,,,
87,-,Parna,Ku Rindu,-,87,1,,,,
88,-,MONSTA X,Love Killa,-,88,1,,,,
89,down,Adele,All I Ask,57,23,5,,,,
90,down,TheOvertunes,I Still Love You,31,31,11,,,,
91,-,AB6IX,BEHIND YOU,-,91,1,,,,
92,-,Ed Sheeran,Perfect,-,37,11,73,2019-10-06,58,2019-10-20
93,-,AB6IX,SALUTE,-,93,1,,,,
94,-,Camille Jansen,Louise,-,94,1,,,,
95,-,Parna,Yuli,-,95,1,,,,
96,-,Lil Pump,Life Like Me,-,96,1,,,,
97,-,BLACKPINK,Love To Hate Me,-,13,4,40,2020-10-11,40,2020-10-11
98,-,찬열 & 펀치,Stay With Me,-,36,16,,,,
99,down,salem ilese,Mad at Disney,36,12,8,87,2020-09-20,56,2020-09-27
100,-,Alan Walker & Ava Max,"Alone, Pt. II",-,5,28,,,,
